model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,LS445695,Supply Multi-Function Copier - Color & B&W,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2014-12-18 15:00 MST,Fort Simpson,2014-12-09 11:15 MST,,ocds-v9mmex-GNWT1-15-LS445695,/tenders/supply-multi-function-copier-color-bw/ocds-v9mmex-GNWT1-15-LS445695/,2024-06-01 00:20 MDT
tender,2014-15,Public Works & Services,LS445363,Multifunction B&W Colour Photocopier - Award for One Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2014-11-19 15:00 MST,"Yellowknife, NT",2014-11-06 15:15 MST,,ocds-v9mmex-GNWT1-15-LS445363,/tenders/multifunction-bw-colour-photocopier-award-for-one-photocopier/ocds-v9mmex-GNWT1-15-LS445363/,2024-06-01 00:20 MDT
tender,2014-15,Public Works & Services,PO440599,"Copier - Multi-function Digital, Color, Black & White (B&W) System",Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2014-06-27 15:00 MDT,"Yellowknife, NT",2014-06-12 15:15 MDT,,ocds-v9mmex-GNWT1-15-PO440599,/tenders/copier-multi-function-digital-color-black-white-bw-system/ocds-v9mmex-GNWT1-15-PO440599/,2024-06-01 00:20 MDT
tender,2013-14,Public Works & Services,PO440039,19 Printers and Copiers from the Federal Gov't,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2014-03-21 15:00 MDT,19 Printers and Copiers from the Federal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO440039,/tenders/19-printers-and-copiers-from-the-federal-govt/ocds-v9mmex-GNWT1-14-PO440039/,2024-06-01 00:20 MDT
tender,2012-13,Public Works & Services,PO901941,Multifunction Copier/Scanner/Fax/Printer,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2012-11-15 15:00 MST,Multifunction Copier/Scanner/Fax/Printer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901941,/tenders/multifunction-copierscannerfaxprinter/ocds-v9mmex-GNWT1-13-PO901941/,2024-06-01 00:20 MDT
tender,2012-13,Public Works & Services,PO901930,Multifunction Copier/Fax/Scanner/Printer,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2012-10-04 15:00 MDT,Multifunction Copier/Fax/Scanner/Printer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901930,/tenders/multifunction-copierfaxscannerprinter/ocds-v9mmex-GNWT1-13-PO901930/,2024-06-01 00:20 MDT
tender,2012-13,Public Works & Services,PO901911,Multifunction B&W and Colour Copier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2012-09-04 15:00 MDT,Multifunction B&W and Colour Copier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901911,/tenders/multifunction-bw-and-colour-copier/ocds-v9mmex-GNWT1-13-PO901911/,2024-06-01 00:20 MDT
tender,2011-12,Public Works & Services,PO429653,Multifunction B&W and Colour Copier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2012-03-01 15:00 MST,Multifunction B&W and Colour Copier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO429653,/tenders/multifunction-bw-and-colour-copier/ocds-v9mmex-GNWT1-12-PO429653/,2024-06-01 00:20 MDT
tender,2011-12,Public Works & Services,PO428308,Multi-Function B&W/COLOUR Digital Copier System,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2011-12-15 15:00 MST,Multi-Function B&W/COLOUR Digital Copier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428308,/tenders/multi-function-bwcolour-digital-copier-system/ocds-v9mmex-GNWT1-12-PO428308/,2024-06-01 00:20 MDT
tender,2011-12,Public Works & Services,PO426314,Multi-Function Black & White Printer/Copier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2011-06-28 15:00 MDT,Multi-Function Black & White Printer/Cop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO426314,/tenders/multi-function-black-white-printercopier/ocds-v9mmex-GNWT1-12-PO426314/,2024-06-01 00:20 MDT
tender,2011-12,Public Works & Services,PO425544,"Office Equipment, Folders/Inserters",Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2011-05-09 15:00 MDT,"Office Equipment, Folders/Inserters",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO425544,/tenders/office-equipment-foldersinserters/ocds-v9mmex-GNWT1-12-PO425544/,2024-06-01 00:20 MDT
tender,2010-11,Public Works & Services,PO901507,Wide Format Printer/Photocopier - B&W,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2011-02-09 15:00 MST,Wide Format Printer/Photocopier - B&W,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901507,/tenders/wide-format-printerphotocopier-bw/ocds-v9mmex-GNWT1-12-PO901507/,2024-06-01 00:20 MDT
tender,2010-11,Public Works & Services,SC793186,Archival Shelving Units,Awarded,Request for Proposal,Open (Competitive),Goods,Office Equipment & Supplies,2011-01-27 15:00 MST,Archival Shelving Units,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793186,/tenders/archival-shelving-units/ocds-v9mmex-GNWT1-11-SC793186/,2024-06-01 00:20 MDT
tender,2010-11,Public Works & Services,SC793049,YK Court Library Mobile Shelving,Awarded,Request for Proposal,Open (Competitive),Goods,Office Equipment & Supplies,2010-11-10 15:00 MST,YK Court Library Mobile Shelving,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793049,/tenders/yk-court-library-mobile-shelving/ocds-v9mmex-GNWT1-11-SC793049/,2024-06-01 00:20 MDT
