model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Environment and Climate Change,0000007080,Winter Road Recycling,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-01-11 15:00 MST,Procurement Shared Services (PSS) on behalf of the Department of Environment and Climate Change (ECC) is requesting tenders for the establishment of a Non Exclusive Standing Offer Agreement to provide the provision of Winter Road Transportation of GNWT Recycling.,2023-12-11 17:07 MST,2024-03-20 18:50 MDT,ocds-v9mmex-GNWT1-24-0000007080,/tenders/winter-road-recycling/ocds-v9mmex-GNWT1-24-0000007080/,2024-05-24 11:44 MDT
tender,2023-24,Environment and Climate Change,0000007030,Capture and Collaring Boreal Caribou,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-10-13 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Climate Change for the provision of a rotary wing aircraft, pilot, and net gunner to conduct a capture and collaring of Boreal Caribou in four regions.",2023-09-28 09:07 MDT,2024-03-21 11:40 MDT,ocds-v9mmex-GNWT1-24-0000007030,/tenders/capture-and-collaring-boreal-caribou/ocds-v9mmex-GNWT1-24-0000007030/,2024-05-24 11:44 MDT
tender,2023-24,NWT Housing Corporation,0000006706,Half-Ton 4x4 Extended Cab Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-05-30 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Northwest Territories Housing Corporation for the supply of Four (4) Half-Ton 4x4 Extended Cab Trucks.,2023-05-17 15:07 MDT,2023-10-20 15:49 MDT,ocds-v9mmex-HC001-24-0000006706,/tenders/half-ton-4x4-extended-cab-trucks/ocds-v9mmex-HC001-24-0000006706/,2024-05-24 11:44 MDT
tender,2022-23,Environment and Natural Resources,0000006289,Winter Road Transportation of GNWT Recycling,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-12-19 15:00 MST,Procurement Shared Services is requesting tenders for a Non-Exclusive Standing Offer Agreement (SOA) on behalf of the Department of Environment and Natural Resources for the provision of Winter Road Transportation Services for the GNWT Recycling Programs.,2022-12-05 15:08 MST,2023-06-08 15:36 MDT,ocds-v9mmex-GNWT1-23-0000006289,/tenders/winter-road-transportation-of-gnwt-recycling/ocds-v9mmex-GNWT1-23-0000006289/,2024-05-24 11:44 MDT
tender,2022-23,Municipal and Community Affairs,0000005960,Class I&II Water Treatment Instruction,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-07-15 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Municipal and Community Affairs for the provision of Class I and II Water Treatment Instruction for the Northwest Territories.,2022-06-24 17:07 MDT,2024-04-03 03:19 MDT,ocds-v9mmex-GNWT1-23-0000005960,/tenders/class-iii-water-treatment-instruction/ocds-v9mmex-GNWT1-23-0000005960/,2024-05-24 11:44 MDT
tender,2021-22,Environment and Natural Resources,0000005449,Winter Road Transportation of GNWT Recycling,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2022-01-14 15:00 MST,Procurement Shared Services is requesting tenders for a Non-Exclusive Standing Offer Agreement (SOA) on behalf of the Department of Environment and Natural Resources for the provision of Winter Road Transportation for the GNWT Recycling Programs.,2021-12-09 11:07 MST,2022-02-28 15:53 MST,ocds-v9mmex-GNWT1-22-0000005449,/tenders/winter-road-transportation-of-gnwt-recycling/ocds-v9mmex-GNWT1-22-0000005449/,2024-05-24 11:44 MDT
tender,2021-22,NWT Housing Corporation,0000005266,Facility Condition Assessments,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-09-21 15:00 MDT,The Northwest Territories Housing Corporation (NWTHC) is requesting Facility Condition Assessments in various NWT Communities.,2021-08-25 17:07 MDT,2022-02-18 18:37 MST,ocds-v9mmex-HC001-22-0000005266,/tenders/facility-condition-assessments/ocds-v9mmex-HC001-22-0000005266/,2024-05-24 11:44 MDT
tender,2021-22,NWT Housing Corporation,0000005045,Design Consullting for Duplex and Fourplex Units,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-07-05 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Northwest Territories Housing Corporation for Design and Consulting Services for Duplexes and Fourplexes.,2021-06-03 11:09 MDT,2021-11-30 18:53 MST,ocds-v9mmex-HC001-22-0000005045,/tenders/design-consullting-for-duplex-and-fourplex-units/ocds-v9mmex-HC001-22-0000005045/,2024-05-24 11:44 MDT
tender,2020-21,NWT Health and Social Services Authority,0000004706,Compact Passenger Vans,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-02-12 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority for the supply of three (3) Compact Passenger Vans.,2021-02-01 17:15 MST,2023-09-27 02:12 MDT,ocds-v9mmex-NTH01-21-0000004706,/tenders/compact-passenger-vans/ocds-v9mmex-NTH01-21-0000004706/,2024-05-24 11:44 MDT
tender,2020-21,Environment and Natural Resources,0000004454,Winter Road Transportation - Recycling Program,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-01-13 15:00 MST,Procurement Shared Services is requesting tenders for a Non-Exclusive Standing Offer Agreement (SOA) on behalf of the Department of Environment and Natural Resources for the provision of Winter Road Transportation for the GNWT Recycling Programs.,2020-12-04 15:09 MST,2021-05-13 19:00 MDT,ocds-v9mmex-GNWT1-21-0000004454,/tenders/winter-road-transportation-recycling-program/ocds-v9mmex-GNWT1-21-0000004454/,2024-05-24 11:44 MDT
tender,2019-20,Environment and Natural Resources,0000003979,Patrol Boats,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-03-25 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment & Natural Resources (ENR) for the supply of patrol boats.,2020-03-17 17:08 MDT,2020-08-21 18:50 MDT,ocds-v9mmex-GNWT1-20-0000003979,/tenders/patrol-boats/ocds-v9mmex-GNWT1-20-0000003979/,2024-05-24 11:44 MDT
tender,2019-20,Infrastructure,0000003468,Transportation of Liquor,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-08-20 15:00 MDT,Procurement Shared services on behalf of the Northwest Territories Liquor and Cannabis Commission (NTLCC) is requesting submissions from qualified bidders to provide the services as detailed herein,2019-07-24 11:07 MDT,2020-02-14 17:30 MST,ocds-v9mmex-GNWT1-20-0000003468,/tenders/transportation-of-liquor/ocds-v9mmex-GNWT1-20-0000003468/,2024-05-24 11:44 MDT
tender,2018-19,Infrastructure,0000002782,NWT Piped Water and Sewer System Research,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-11-22 15:00 MST,NWT Piped Water and Sewer System Research,2018-10-29 09:07 MDT,2019-04-30 11:38 MDT,ocds-v9mmex-GNWT1-19-0000002782,/tenders/nwt-piped-water-and-sewer-system-research/ocds-v9mmex-GNWT1-19-0000002782/,2024-05-24 11:44 MDT
