model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2021-22,Infrastructure,0000005633,Field-Erected API 650 Fuel Storage Tanks,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-04-05 15:00 MDT,"Procurement Shared Services is requesting tenders from qualified contractors for the procurement, shipment, installation, and painting of (10) field-erected API 650 tanks for fuel facility upgrades and expansions in Sachs Harbour, Ulukhaktok, and Paulatuk, NT; and procurement, shipment, and storage of geotextile and HDPE liner to Paulatuk, NT.",2022-03-02 11:16 MST,2023-09-27 03:23 MDT,ocds-v9mmex-INF01-22-0000005633,/tenders/field-erected-api-650-fuel-storage-tanks/ocds-v9mmex-INF01-22-0000005633/,2024-05-09 13:24 MDT
tender,2021-22,Infrastructure,0000005680,Cardlock Fuel Fort Providence,Cancelled,Sole Source,Open (Competitive),Services,<Not Specified>,2022-03-29 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Cardlock Fuel Services Fort Providence.,2022-03-15 15:07 MDT,2023-10-27 03:08 MDT,ocds-v9mmex-GNWT1-22-0000005680,/tenders/cardlock-fuel-fort-providence/ocds-v9mmex-GNWT1-22-0000005680/,2024-05-09 13:24 MDT
tender,2021-22,NWT Health and Social Services Authority,0000005690,Ground Transportation -Whati,Cancelled,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-03-29 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the provision of Ground Transportation for patients between Whati and Yellowknife,2022-03-16 17:07 MDT,2023-09-28 03:30 MDT,ocds-v9mmex-NTH01-22-0000005690,/tenders/ground-transportation-whati/ocds-v9mmex-NTH01-22-0000005690/,2024-05-09 13:24 MDT
tender,2021-22,Infrastructure,0000005614,Carpenter's Cold Storage Roof Replacement,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-03-25 15:00 MDT,"The Government of Northwest Territories, Department of Infrastructure is requesting the replacement of the roof on the Carpenter's Cold Storage at the school in Nahanni Butte.",2022-03-11 17:07 MST,2023-07-07 17:46 MDT,ocds-v9mmex-GNWT1-22-0000005614,/tenders/carpenters-cold-storage-roof-replacement/ocds-v9mmex-GNWT1-22-0000005614/,2024-05-09 13:24 MDT
tender,2021-22,NWT Health and Social Services Authority,0000005710,Air Charter Ft. Good Hope,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-03-25 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of NWT Health and Social Services for the provision of Air Charter Services from Ft. Good Hope, NT.",2022-03-23 11:08 MDT,2023-07-18 15:19 MDT,ocds-v9mmex-NTH01-22-0000005710,/tenders/air-charter-ft-good-hope/ocds-v9mmex-NTH01-22-0000005710/,2024-05-09 13:24 MDT
tender,2021-22,Infrastructure,0000005639,Microsoft Licensing Renewal,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-03-23 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of Microsoft Licensing Renewal.,2022-02-28 17:07 MST,2024-03-20 03:13 MDT,ocds-v9mmex-GNWT1-22-0000005639,/tenders/microsoft-licensing-renewal/ocds-v9mmex-GNWT1-22-0000005639/,2024-05-09 13:24 MDT
tender,2021-22,Environment and Natural Resources,0000005665,Aquatic Effects Monitoring Program,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-03-23 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of technical support services related to Gahcho Kue's Aquatic Effects Monitoring Program (AEMP).,2022-03-09 15:07 MST,2023-08-07 16:34 MDT,ocds-v9mmex-GNWT1-22-0000005665,/tenders/aquatic-effects-monitoring-program/ocds-v9mmex-GNWT1-22-0000005665/,2024-05-09 13:24 MDT
tender,2021-22,Infrastructure,0000005608,Inuvik Records Centre Retaining Wall Replacement,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-03-18 15:00 MDT,Procurement Shared Servcies is requesting tenders on behalf of the Department of Infrastructure for the replacement of the retaining wall at the Records Centre in Inuvik.,2022-02-25 11:07 MST,2024-04-30 16:13 MDT,ocds-v9mmex-GNWT1-22-0000005608,/tenders/inuvik-records-centre-retaining-wall-replacement/ocds-v9mmex-GNWT1-22-0000005608/,2024-05-09 13:24 MDT
tender,2021-22,NWT Housing Corporation,0000005622,SSE Carpentry,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-03-16 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tenders from qualified contractors to do SSE Carpentry in Hay River.",2022-03-02 17:07 MST,2024-04-17 15:29 MDT,ocds-v9mmex-HC001-22-0000005622,/tenders/sse-carpentry/ocds-v9mmex-HC001-22-0000005622/,2024-05-09 13:24 MDT
tender,2021-22,Infrastructure,0000005617,Welding Rod,Cancelled,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2022-03-11 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for the Supply of Welding Rods.,2022-02-22 17:07 MST,2023-07-07 03:21 MDT,ocds-v9mmex-GNWT1-22-0000005617,/tenders/welding-rod/ocds-v9mmex-GNWT1-22-0000005617/,2024-05-09 13:24 MDT
