model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Public Works & Services,0000001101,Supply Transport and Delivery of Diesel Fuel,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-12-15 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of PWS for the Supply Transport and Delivery of Diesel Fuel for the communities of Tulita and Fort Good Hope.,2016-11-23 11:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001101,/tenders/supply-transport-and-delivery-of-diesel-fuel/ocds-v9mmex-GNWT1-17-0000001101/,2024-05-24 03:42 MDT
tender,2004-05,Public Works & Services,SC790106,Outdoor Rink,Awarded,Sole Source,Direct,Services,Labour,,Outdoor Rink,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790106,/tenders/outdoor-rink/ocds-v9mmex-GNWT1-05-SC790106/,2024-05-24 03:42 MDT
tender,2004-05,Public Works & Services,SC383946,Deline School Barrier Free Access Ramp,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Deline School Barrier Free Access Ramp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383946,/tenders/deline-school-barrier-free-access-ramp/ocds-v9mmex-GNWT1-05-SC383946/,2024-05-24 03:42 MDT
tender,2004-05,Public Works & Services,PO900090,Fuel Delivery Truck,Awarded,Sole Source,Direct,Goods,Automobiles And Equipment,,Fuel Delivery Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900090,/tenders/fuel-delivery-truck/ocds-v9mmex-GNWT1-05-PO900090/,2024-05-24 03:42 MDT
tender,2012-13,Public Works & Services,SC430793,Precision Leak Testing - Ft. Good Hope,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,Precision Leak Testing - Ft. Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC430793,/tenders/precision-leak-testing-ft-good-hope/ocds-v9mmex-GNWT1-13-SC430793/,2024-05-24 03:42 MDT
tender,2012-13,Public Works & Services,SC431021,Water and Sewer Servicing Options - Norm,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Water and Sewer Servicing Options - Norm,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC431021,/tenders/water-and-sewer-servicing-options-norm/ocds-v9mmex-GNWT1-13-SC431021/,2024-05-24 03:42 MDT
tender,2012-13,Public Works & Services,SC793814,Relocate NDB - Fort Good Hope,Awarded,Sole Source,Direct,Services,Legal Services,,Relocate NDB - Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793814,/tenders/relocate-ndb-fort-good-hope/ocds-v9mmex-GNWT1-12-SC793814/,2024-05-24 03:42 MDT
tender,2010-11,Public Works & Services,CT900911,Demolish Chief Albert Wright School,Awarded,Negotiated,Direct,Construction,Building Construction General,,Demolish Chief Albert Wright School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT900911,/tenders/demolish-chief-albert-wright-school/ocds-v9mmex-GNWT1-11-CT900911/,2024-05-24 03:42 MDT
tender,2010-11,Public Works & Services,SC791972,Site & Roof Drainage Design - Deline Sch,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Site & Roof Drainage Design - Deline Sch,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791972,/tenders/site-roof-drainage-design-deline-sch/ocds-v9mmex-GNWT1-09-SC791972/,2024-05-24 03:42 MDT
tender,2010-11,Public Works & Services,SC793117,Deline School - Site Drainage - Swale,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Deline School - Site Drainage - Swale,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793117,/tenders/deline-school-site-drainage-swale/ocds-v9mmex-GNWT1-11-SC793117/,2024-05-24 03:42 MDT
tender,2010-11,Public Works & Services,SC424236,Tulita PPD Planning Study Completion,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Tulita PPD Planning Study Completion,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC424236,/tenders/tulita-ppd-planning-study-completion/ocds-v9mmex-GNWT1-11-SC424236/,2024-05-24 03:42 MDT
tender,2010-11,Public Works & Services,PO422714,"Purchase replacement, non-current Trane",Awarded,Sole Source,Direct,Goods,Air Conditioning/Ventilating Equipm,,"Purchase replacement, non-current Trane",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO422714,/tenders/purchase-replacement-non-current-trane/ocds-v9mmex-GNWT1-11-PO422714/,2024-05-24 03:42 MDT
tender,2010-11,Public Works & Services,SC792878,Inspection of Remediated Foundation - De,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Inspection of Remediated Foundation - De,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792878,/tenders/inspection-of-remediated-foundation-de/ocds-v9mmex-GNWT1-11-SC792878/,2024-05-24 03:42 MDT
tender,2008-09,Public Works & Services,SC415073,Water Tank Repair,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Water Tank Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC415073,/tenders/water-tank-repair/ocds-v9mmex-GNWT1-09-SC415073/,2024-05-24 03:42 MDT
tender,2008-09,Public Works & Services,PO413709,"Fuel Delivery Truck - Deline, NT",Awarded,Sole Source,Direct,Goods,Automobiles And Equipment,,"Fuel Delivery Truck - Deline, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO413709,/tenders/fuel-delivery-truck-deline-nt/ocds-v9mmex-GNWT1-09-PO413709/,2024-05-24 03:42 MDT
tender,2008-09,Public Works & Services,PO411353,Two FRP shelters as listed on Quotation,Awarded,Sole Source,Direct,Goods,Mobile Homes/Trailers/Houses,,Two FRP shelters as listed on Quotation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO411353,/tenders/two-frp-shelters-as-listed-on-quotation/ocds-v9mmex-GNWT1-09-PO411353/,2024-05-24 03:42 MDT
tender,2008-09,Public Works & Services,SC413381,Painting FGH Learning Center,Awarded,Sole Source,Direct,Services,Painting/Decorating,,Painting FGH Learning Center,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC413381,/tenders/painting-fgh-learning-center/ocds-v9mmex-GNWT1-09-SC413381/,2024-05-24 03:42 MDT
tender,2008-09,Public Works & Services,SC413383,Painting Deline Learning Center,Awarded,Sole Source,Direct,Services,Painting/Decorating,,Painting Deline Learning Center,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC413383,/tenders/painting-deline-learning-center/ocds-v9mmex-GNWT1-09-SC413383/,2024-05-24 03:42 MDT
tender,2008-09,Public Works & Services,SC414699,Engine Replacement in Trades Van FA00535,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,Engine Replacement in Trades Van FA00535,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC414699,/tenders/engine-replacement-in-trades-van-fa00535/ocds-v9mmex-GNWT1-09-SC414699/,2024-05-24 03:42 MDT
tender,2008-09,Public Works & Services,PO708252,Stage Curtains - Tulita School,Awarded,Sole Source,Direct,Goods,Arts & Crafts,,Stage Curtains - Tulita School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO708252,/tenders/stage-curtains-tulita-school/ocds-v9mmex-GNWT1-09-PO708252/,2024-05-24 03:42 MDT
tender,2008-09,Public Works & Services,SC792099,Connecting telephone lines to NavCanada,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Connecting telephone lines to NavCanada,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792099,/tenders/connecting-telephone-lines-to-navcanada/ocds-v9mmex-GNWT1-09-SC792099/,2024-05-24 03:42 MDT
tender,2008-09,Public Works & Services,SC792258,Haul Building Materials,Awarded,Sole Source,Direct,Services,"Bulk Dry Trucking (sand, gravel)",,Haul Building Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792258,/tenders/haul-building-materials/ocds-v9mmex-GNWT1-09-SC792258/,2024-05-24 03:42 MDT
tender,2008-09,Public Works & Services,SC791839,Portable Classroom Screwjack Installatio,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Portable Classroom Screwjack Installatio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791839,/tenders/portable-classroom-screwjack-installatio/ocds-v9mmex-GNWT1-09-SC791839/,2024-05-24 03:42 MDT
tender,2008-09,Public Works & Services,SC415366,Thaw Water Main,Awarded,Sole Source,Direct,Services,Building Maintenance,,Thaw Water Main,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC415366,/tenders/thaw-water-main/ocds-v9mmex-GNWT1-09-SC415366/,2024-05-24 03:42 MDT
tender,2008-09,Public Works & Services,SC415633,Deline School Foundation Equipment & Hau,Awarded,Sole Source,Direct,Services,Property Management,,Deline School Foundation Equipment & Hau,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC415633,/tenders/deline-school-foundation-equipment-hau/ocds-v9mmex-GNWT1-09-SC415633/,2024-05-24 03:42 MDT
tender,2008-09,Public Works & Services,SC792134,Colville Lake Fuel Facility Horizontal T,Awarded,Sole Source,Direct,Services,Fuel Distribution/Utility Services,,Colville Lake Fuel Facility Horizontal T,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792134,/tenders/colville-lake-fuel-facility-horizontal-t/ocds-v9mmex-GNWT1-09-SC792134/,2024-05-24 03:42 MDT
tender,2006-07,Public Works & Services,SC403707,Norman Wells Office Space - Programme /,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Norman Wells Office Space - Programme /,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC403707,/tenders/norman-wells-office-space-programme/ocds-v9mmex-GNWT1-07-SC403707/,2024-05-24 03:42 MDT
tender,2006-07,Public Works & Services,PO402651,Repair Pile Foundation - Grandfather Ahy,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Repair Pile Foundation - Grandfather Ahy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO402651,/tenders/repair-pile-foundation-grandfather-ahy/ocds-v9mmex-GNWT1-07-PO402651/,2024-05-24 03:42 MDT
tender,2006-07,Public Works & Services,PO900603,Deline School Re-airs,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Deline School Re-airs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900603,/tenders/deline-school-re-airs/ocds-v9mmex-GNWT1-07-PO900603/,2024-05-24 03:42 MDT
tender,2006-07,Public Works & Services,SC791086,Supply labour workers for blocking insta,Awarded,Sole Source,Direct,Services,Labour,,Supply labour workers for blocking insta,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791086,/tenders/supply-labour-workers-for-blocking-insta/ocds-v9mmex-GNWT1-07-SC791086/,2024-05-24 03:42 MDT
tender,2006-07,Public Works & Services,SC404538,Raven Centre Tenant Improvement Design,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Raven Centre Tenant Improvement Design,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC404538,/tenders/raven-centre-tenant-improvement-design/ocds-v9mmex-GNWT1-07-SC404538/,2024-05-24 03:42 MDT
tender,2005-06,Public Works & Services,SC790726,Deline Boiler Repairs - Extra Work,Awarded,Sole Source,Direct,Construction,Building Construction General,,Deline Boiler Repairs - Extra Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790726,/tenders/deline-boiler-repairs-extra-work/ocds-v9mmex-GNWT1-06-SC790726/,2024-05-24 03:42 MDT
tender,2005-06,Public Works & Services,SC780521,Water Suppy Pumphouse Repairs,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Water Suppy Pumphouse Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780521,/tenders/water-suppy-pumphouse-repairs/ocds-v9mmex-GNWT1-06-SC780521/,2024-05-24 03:42 MDT
tender,2005-06,Public Works & Services,SC790368,Fort Good Hope School -Water Tank Repair,Awarded,Sole Source,Direct,Construction,Building Construction General,,Fort Good Hope School -Water Tank Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790368,/tenders/fort-good-hope-school-water-tank-repair/ocds-v9mmex-GNWT1-06-SC790368/,2024-05-24 03:42 MDT
tender,2005-06,Public Works & Services,PO746690,Firedhield Panel c/w 20 smoke detectors,Awarded,Sole Source,Direct,Goods,Fire/Rescue/Safety Supply,,Firedhield Panel c/w 20 smoke detectors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO746690,/tenders/firedhield-panel-cw-20-smoke-detectors/ocds-v9mmex-GNWT1-06-PO746690/,2024-05-24 03:42 MDT
tender,2005-06,Public Works & Services,AC400128,Charter 7 Mar 400-304-300-400,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Charter 7 Mar 400-304-300-400,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC400128,/tenders/charter-7-mar-400-304-300-400/ocds-v9mmex-GNWT1-06-AC400128/,2024-05-24 03:42 MDT
tender,2005-06,Public Works & Services,CT100253,Flood Damaged Housing Remediation,Awarded,Sole Source,Direct,Construction,Building Construction General,,Flood Damaged Housing Remediation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100253,/tenders/flood-damaged-housing-remediation/ocds-v9mmex-GNWT1-06-CT100253/,2024-05-24 03:42 MDT
tender,2006-07,Public Works & Services,CT100435,Repair Pile Foundation,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Repair Pile Foundation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100435,/tenders/repair-pile-foundation/ocds-v9mmex-GNWT1-07-CT100435/,2024-05-24 03:42 MDT
tender,2006-07,Public Works & Services,CT100469,Repair Pile Foundation - Grandfather Ahy,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Repair Pile Foundation - Grandfather Ahy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100469,/tenders/repair-pile-foundation-grandfather-ahy/ocds-v9mmex-GNWT1-07-CT100469/,2024-05-24 03:42 MDT
tender,2006-07,Public Works & Services,SC791308,Repair Pile Foundation - Deline Health C,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Repair Pile Foundation - Deline Health C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791308,/tenders/repair-pile-foundation-deline-health-c/ocds-v9mmex-GNWT1-07-SC791308/,2024-05-24 03:42 MDT
tender,2006-07,Public Works & Services,SC402834,Phase 111 ESA Fort Good Hope Manifold,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Phase 111 ESA Fort Good Hope Manifold,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC402834,/tenders/phase-111-esa-fort-good-hope-manifold/ocds-v9mmex-GNWT1-07-SC402834/,2024-05-24 03:42 MDT
tender,2006-07,Public Works & Services,SC791145,Procurement of Gravel,Awarded,Sole Source,Direct,Services,Concrete/Cement Work,,Procurement of Gravel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791145,/tenders/procurement-of-gravel/ocds-v9mmex-GNWT1-07-SC791145/,2024-05-24 03:42 MDT
tender,2007-08,Public Works & Services,SC407448,"Boiler Replacement/Conversion, MacKenzie",Awarded,Sole Source,Direct,Services,Engineering Consulting,,"Boiler Replacement/Conversion, MacKenzie",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC407448,/tenders/boiler-replacementconversion-mackenzie/ocds-v9mmex-GNWT1-08-SC407448/,2024-05-24 03:42 MDT
tender,2007-08,Public Works & Services,CT100536,Raven Centre Tenant Improvements 2007,Awarded,Sole Source,Direct,Construction,Building Construction General,,Raven Centre Tenant Improvements 2007,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100536,/tenders/raven-centre-tenant-improvements-2007/ocds-v9mmex-GNWT1-08-CT100536/,2024-05-24 03:42 MDT
tender,2007-08,Public Works & Services,LS103072,Raven Centre Commercail Building Norman,Awarded,Negotiated,Direct,Services,Rental & Leasing- Commercial Space,,Raven Centre Commercail Building Norman,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-LS103072,/tenders/raven-centre-commercail-building-norman/ocds-v9mmex-GNWT1-08-LS103072/,2024-05-24 03:42 MDT
tender,2007-08,Public Works & Services,SC791661,Ceanup - Tulita School Fire,Awarded,Sole Source,Direct,Services,Cleaning/Janitorial,,Ceanup - Tulita School Fire,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791661,/tenders/ceanup-tulita-school-fire/ocds-v9mmex-GNWT1-08-SC791661/,2024-05-24 03:42 MDT
tender,2007-08,Public Works & Services,PO408568,Fuel Tank Relocation - Fort Good Hope,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Fuel Tank Relocation - Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO408568,/tenders/fuel-tank-relocation-fort-good-hope/ocds-v9mmex-GNWT1-08-PO408568/,2024-05-24 03:42 MDT
tender,2007-08,Public Works & Services,PO408573,Fuel Tank Relocation - Tulita NT,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Fuel Tank Relocation - Tulita NT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO408573,/tenders/fuel-tank-relocation-tulita-nt/ocds-v9mmex-GNWT1-08-PO408573/,2024-05-24 03:42 MDT
tender,2007-08,Public Works & Services,SC407405,Norstar MISC Phone System,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Norstar MISC Phone System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC407405,/tenders/norstar-misc-phone-system/ocds-v9mmex-GNWT1-08-SC407405/,2024-05-24 03:42 MDT
tender,2007-08,Public Works & Services,SC791641,NW School Mechanical Room Structural Ass,Awarded,Sole Source,Direct,Services,Engineering Consulting,,NW School Mechanical Room Structural Ass,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791641,/tenders/nw-school-mechanical-room-structural-ass/ocds-v9mmex-GNWT1-08-SC791641/,2024-05-24 03:42 MDT
tender,2011-12,Public Works & Services,CT101124,Demolish Chief T'Selehye School,Awarded,Negotiated,Direct,Construction,Building Construction General,,Demolish Chief T'Selehye School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101124,/tenders/demolish-chief-tselehye-school/ocds-v9mmex-GNWT1-12-CT101124/,2024-05-24 03:42 MDT
tender,2011-12,Public Works & Services,CT101135,Chief T'Selehye School Demolition,Awarded,Negotiated,Direct,Construction,Building Construction General,,Chief T'Selehye School Demolition,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101135,/tenders/chief-tselehye-school-demolition/ocds-v9mmex-GNWT1-12-CT101135/,2024-05-24 03:42 MDT
tender,2011-12,Public Works & Services,SC430636,Deline Spill Clean Up,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Deline Spill Clean Up,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC430636,/tenders/deline-spill-clean-up/ocds-v9mmex-GNWT1-12-SC430636/,2024-05-24 03:42 MDT
tender,2011-12,Public Works & Services,SC793108,Deline School - Site Drainage - Surveyin,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Deline School - Site Drainage - Surveyin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793108,/tenders/deline-school-site-drainage-surveyin/ocds-v9mmex-GNWT1-11-SC793108/,2024-05-24 03:42 MDT
tender,2011-12,Public Works & Services,SC793752,ENR warehouse roofing repairs,Awarded,Sole Source,Direct,Services,Roofing/Shingling,,ENR warehouse roofing repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793752,/tenders/enr-warehouse-roofing-repairs/ocds-v9mmex-GNWT1-12-SC793752/,2024-05-24 03:42 MDT
