model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Public Works & Services,0000001337,SOA Sprinkler Inspections and Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-16 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Public Works and Services is requesting tenders from qualified contractors for the establishment of a Non- Exclusive Standing Offer Agreement for the provision of professional Sprinkler Inspections and Maintenance on an As & When required basis for Hay River and Area.,2017-03-02 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001337,/tenders/soa-sprinkler-inspections-and-maintenance/ocds-v9mmex-GNWT1-17-0000001337/,2024-06-09 13:47 MDT
tender,2016-17,Public Works & Services,0000001340,SOA Fire Extinguisher Inspection and Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-16 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Public Works and Services is requesting tenders from qualified contractors for the establishment of a Non- Exclusive Standing Offer Agreement for the provision of professional Fire Extinguisher Inspections and Maintenance on an As & When required basis for 
Hay River and Area.",2017-03-02 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001340,/tenders/soa-fire-extinguisher-inspection-and-maintenance/ocds-v9mmex-GNWT1-17-0000001340/,2024-06-09 13:47 MDT
tender,2016-17,Transportation,0000001082,Bathymetric Survey - Deh Cho Bridge Piers,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-11-24 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the provision of services for Bathymetric Survey for the Deh Cho Bridge Piers.,2016-11-10 15:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001082,/tenders/bathymetric-survey-deh-cho-bridge-piers/ocds-v9mmex-GNWT1-17-0000001082/,2024-06-09 13:47 MDT
tender,2016-17,NWT Housing Corporation,0000000692,Designated Substance Survey,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-08-04 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the Designated Substance Survey",2016-06-24 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000692,/tenders/designated-substance-survey/ocds-v9mmex-HC001-17-0000000692/,2024-06-09 13:47 MDT
tender,2016-17,Public Works & Services,0000000760,RCMP Janitorial Services Fort Providence,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-07-27 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services (PWS) for the supply and provision of Professional Janitorial Services for Royal Canadian Mounted Police (RCMP) in the Community of Fort Providence, NT.",2016-07-14 11:01 MDT,2024-06-07 23:46 MDT,ocds-v9mmex-GNWT1-17-0000000760,/tenders/rcmp-janitorial-services-fort-providence/ocds-v9mmex-GNWT1-17-0000000760/,2024-06-09 13:47 MDT
tender,2016-17,Environment and Natural Resources,0000000637,"Heavy Equipment Services, South Slave",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-06-09 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources to establish a non-exclusive standing offer agreement for Heavy Equipment Services in the South Slave Region.,2016-05-25 17:01 MDT,2020-02-07 01:12 MST,ocds-v9mmex-GNWT1-17-0000000637,/tenders/heavy-equipment-services-south-slave/ocds-v9mmex-GNWT1-17-0000000637/,2024-06-09 13:47 MDT
tender,2016-17,Environment and Natural Resources,0000000622,"Temporary Facilities and Services, South Slave",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-06-02 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of Temporary Facilities and Services in the South Slave Region.,2016-05-19 23:28 MDT,2024-05-27 23:40 MDT,ocds-v9mmex-GNWT1-17-0000000622,/tenders/temporary-facilities-and-services-south-slave/ocds-v9mmex-GNWT1-17-0000000622/,2024-06-09 13:47 MDT
tender,2016-17,Public Works & Services,0000000560,Dory Point Day Use Shelter Materials Supply only,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-05-25 15:00 MDT,Dory Point Day Use Shelter Materials Supply only,2016-05-16 12:48 MDT,2024-06-07 23:34 MDT,ocds-v9mmex-GNWT1-17-0000000560,/tenders/dory-point-day-use-shelter-materials-supply-only/ocds-v9mmex-GNWT1-17-0000000560/,2024-06-09 13:47 MDT
tender,2016-17,"Industry, Tourism and Investment",0000000475,Fort Providence Park - Campground O&M,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-05-02 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals for the provision of Custodial Campground Operation & Maintenance Services at the Fort Providence Territorial Park.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000475,/tenders/fort-providence-park-campground-om/ocds-v9mmex-GNWT1-17-0000000475/,2024-06-09 13:47 MDT
tender,2016-17,Transportation,0000000395,Environmental Site Assessment and Remediation Plan,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-04-06 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Transportation for the provision of services for Environmental Site Assessment and Remediation Plan.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000395,/tenders/environmental-site-assessment-and-remediation-plan/ocds-v9mmex-GNWT1-17-0000000395/,2024-06-09 13:47 MDT
