model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Infrastructure,0000007142,Smith Creek Bridge Deck Supply,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-02-05 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for bridge deck materials for the Smith Creek Bridge located on the Mackenzie Highway at Km 687.2.,2024-01-22 15:07 MST,2024-05-14 11:50 MDT,ocds-v9mmex-GNWT1-24-0000007142,/tenders/smith-creek-bridge-deck-supply/ocds-v9mmex-GNWT1-24-0000007142/,2024-06-06 19:10 MDT
tender,2023-24,Infrastructure,0000007185,NMP - Bridge Bearing Plate Material Supply,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-02-05 15:00 MST,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for bearing plate materials for the Smith Creek Bridge located at Km 685, Mackenzie Highway (No. 1). Please note this is an invitational Request for Tenders limited to only those manufacturers approved under the NWT Northern Manufactured Products Policy (""NMP"") for Bridges, Steel Plate Girder, and Bridges, Common Steel Girder or Truss Bridges.",2024-01-23 11:16 MST,2024-04-22 17:49 MDT,ocds-v9mmex-INF01-24-0000007185,/tenders/nmp-bridge-bearing-plate-material-supply/ocds-v9mmex-INF01-24-0000007185/,2024-06-06 19:10 MDT
tender,2023-24,Infrastructure,0000006964,N'Dulee Ferry Accommodation Unit,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-09-15 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for a ferry accommodation unit at the N'Dulee Ferry Crossing near Wrigley, NT.",2023-07-31 11:06 MDT,2023-10-18 18:55 MDT,ocds-v9mmex-GNWT1-24-0000006964,/tenders/ndulee-ferry-accommodation-unit/ocds-v9mmex-GNWT1-24-0000006964/,2024-06-06 19:10 MDT
tender,2022-23,Health and Social Services,0000005809,Extended-Length SUVs,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-05-26 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Health and Social Services for the supply of Three (3) Extended-Length SUVs.,2022-05-12 15:07 MDT,2022-10-07 11:47 MDT,ocds-v9mmex-GNWT1-23-0000005809,/tenders/extended-length-suvs/ocds-v9mmex-GNWT1-23-0000005809/,2024-06-06 19:10 MDT
tender,2018-19,Infrastructure,0000002894,Supply Class M1 Gabion Stone,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-01-07 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure  for the Supply of Class M1 Gabion Stone,2018-12-10 17:07 MST,2019-04-05 16:00 MDT,ocds-v9mmex-GNWT1-19-0000002894,/tenders/supply-class-m1-gabion-stone/ocds-v9mmex-GNWT1-19-0000002894/,2024-06-06 19:10 MDT
tender,2018-19,Infrastructure,0000002866,Material Supply - Whitesand Creek Bridge,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-12-11 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Bridge Repair Materials.,2018-11-27 15:07 MST,2019-03-25 17:53 MDT,ocds-v9mmex-GNWT1-19-0000002866,/tenders/material-supply-whitesand-creek-bridge/ocds-v9mmex-GNWT1-19-0000002866/,2024-06-06 19:10 MDT
tender,2017-18,Infrastructure,0000002169,Supply Light Bulbs and Fixtures,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-03-15 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Light Bulbs and Fixtures,2018-03-01 15:09 MST,2018-09-28 17:15 MDT,ocds-v9mmex-GNWT1-18-0000002169,/tenders/supply-light-bulbs-and-fixtures/ocds-v9mmex-GNWT1-18-0000002169/,2024-06-06 19:10 MDT
tender,2016-17,Public Works & Services,0000000464,"Supply & Deliver Building Material, Fort Simpson",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-04-06 15:00 MDT,"Supply & Deliver Building Material to Fort Simpson for Mount Gaudet Lookout Tower, Wrigley",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000464,/tenders/supply-deliver-building-material-fort-simpson/ocds-v9mmex-GNWT1-17-0000000464/,2024-06-06 19:10 MDT
tender,2015-16,Transportation,PO447776,Bridge Materials - Supply & Delivery,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-04-23 15:00 MDT,"Wrigley, NT",2015-04-10 15:15 MDT,,ocds-v9mmex-GNWT1-16-PO447776,/tenders/bridge-materials-supply-delivery/ocds-v9mmex-GNWT1-16-PO447776/,2024-06-06 19:10 MDT
tender,2014-15,Transportation,PO440883,Materials for Bridge Deck Retrofit,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2014-06-12 15:00 MDT,"Wrigley, NT",2014-05-15 19:43 MDT,,ocds-v9mmex-GNWT1-15-PO440883,/tenders/materials-for-bridge-deck-retrofit/ocds-v9mmex-GNWT1-15-PO440883/,2024-06-06 19:10 MDT
