model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,SO440433,Carpentry Services Tulita,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-04-25 15:00 MDT,Tulita,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SO440433,/tenders/carpentry-services-tulita/ocds-v9mmex-GNWT1-15-SO440433/,2024-06-02 07:06 MDT
tender,2013-14,Public Works & Services,SO438081,Standing Offer Agreement - General Labour - Tulita,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-02-28 15:00 MST,"Tulita, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO438081,/tenders/standing-offer-agreement-general-labour-tulita/ocds-v9mmex-GNWT1-14-SO438081/,2024-06-02 07:06 MDT
tender,2013-14,Public Works & Services,SO438080,Standing Offer Agreement - Heavy Equipment - Tulita,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-02-28 15:00 MST,"Tulita, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO438080,/tenders/standing-offer-agreement-heavy-equipment-tulita/ocds-v9mmex-GNWT1-14-SO438080/,2024-06-02 07:06 MDT
tender,2011-12,Public Works & Services,SO428074,Heavy Equipment & Snow Removal - Tulita,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-10-28 15:00 MDT,"Tulita, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO428074,/tenders/heavy-equipment-snow-removal-tulita/ocds-v9mmex-GNWT1-12-SO428074/,2024-06-02 07:06 MDT
tender,2010-11,Public Works & Services,SO424223,General Labour Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-04 15:00 MST,"Tulita, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO424223,/tenders/general-labour-services/ocds-v9mmex-GNWT1-11-SO424223/,2024-06-02 07:06 MDT
tender,2010-11,Public Works & Services,SO424499,"General Maintenance Services - Tulita, NT",Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-04 15:00 MST,"Tulita, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO424499,/tenders/general-maintenance-services-tulita-nt/ocds-v9mmex-GNWT1-11-SO424499/,2024-06-02 07:06 MDT
tender,2008-09,Public Works & Services,SO414411,"Maintenance Services - Tulita, NT",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-13 15:00 MDT,Tulita,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO414411,/tenders/maintenance-services-tulita-nt/ocds-v9mmex-GNWT1-09-SO414411/,2024-06-02 07:06 MDT
tender,2007-08,Public Works & Services,SO409934,Janitorial Services Tulita,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-26 15:00 MDT,Tulita,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO409934,/tenders/janitorial-services-tulita/ocds-v9mmex-GNWT1-08-SO409934/,2024-06-02 07:06 MDT
tender,2006-07,Public Works & Services,SO050304,Maintenance Services - Tulita,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Building Maintenance,2007-03-23 15:00 MDT,Maintenance Services - Tulita,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050304,/tenders/maintenance-services-tulita/ocds-v9mmex-GNWT1-08-SO050304/,2024-06-02 07:06 MDT
tender,2006-07,Public Works & Services,SO050305,Janitorial Services - Tulita,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Cleaning/Janitorial,2007-03-23 15:00 MDT,Janitorial Services - Tulita,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050305,/tenders/janitorial-services-tulita/ocds-v9mmex-GNWT1-08-SO050305/,2024-06-02 07:06 MDT
tender,2004-05,Public Works & Services,SO100024,As and When Maintenance Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Building Maintenance,2005-03-24 15:00 MST,As and When Maintenance Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO100024,/tenders/as-and-when-maintenance-services/ocds-v9mmex-GNWT1-06-SO100024/,2024-06-02 07:06 MDT
