model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Public Works & Services,0000000405,RCMP Aklavik Garage Floor Retrofits,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-03-23 15:00 MDT,"RCMP Aklavik Garage Floor Retrofits, Aklavik NT",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000405,/tenders/rcmp-aklavik-garage-floor-retrofits/ocds-v9mmex-GNWT1-16-0000000405/,2024-06-03 22:47 MDT
tender,2015-16,NWT Housing Corporation,0000000385,Ulukhaktok Electrical Units 73-75,Closed,Request for Proposal,Limited (Invitational),Construction,<Not Specified>,2016-03-03 15:00 MST,,2016-05-16 12:52 MDT,2023-12-22 23:20 MST,ocds-v9mmex-HC001-16-0000000385,/tenders/ulukhaktok-electrical-units-73-75/ocds-v9mmex-HC001-16-0000000385/,2024-06-03 22:47 MDT
tender,2015-16,Public Works & Services,0000000185,Fuel Tanks Installation-Paulatuk and Sachs Harbour,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-02-17 15:00 MST,"Fuel Tanks Installation-Paulatuk and Sachs Harbour, NT",2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000185,/tenders/fuel-tanks-installation-paulatuk-and-sachs-harbour/ocds-v9mmex-GNWT1-16-0000000185/,2024-06-03 22:47 MDT
tender,2015-16,Environment and Natural Resources,0000000005,Shiltee Rock Lookout Fire Tower Build-Foundation,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-01-25 15:00 MST,ENR - Shiltee Rock Lookout Fire Tower-Construction of Foundation,2016-05-16 12:48 MDT,2023-12-19 12:20 MST,ocds-v9mmex-GNWT1-16-0000000005,/tenders/shiltee-rock-lookout-fire-tower-build-foundation/ocds-v9mmex-GNWT1-16-0000000005/,2024-06-03 22:47 MDT
tender,2015-16,Lands,0000000092,Supply and Install Air Conditioning System at WARC,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-01-22 15:00 MST,The GNWT is requesting bids from qualified contractors for the supply and install of an Air Conditioning System at WARC,2016-05-16 12:48 MDT,2024-04-30 12:18 MDT,ocds-v9mmex-GNWT1-16-0000000092,/tenders/supply-and-install-air-conditioning-system-at-warc/ocds-v9mmex-GNWT1-16-0000000092/,2024-06-03 22:47 MDT
tender,2015-16,Public Works & Services,SC795305,Mangilaluk School Parking Electrical Installation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-05 15:00 MDT,"Tuktoyaktuk,NT",2015-09-28 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC795305,/tenders/mangilaluk-school-parking-electrical-installation/ocds-v9mmex-GNWT1-16-SC795305/,2024-06-03 22:47 MDT
tender,2015-16,Public Works & Services,CT101625,PWS Surplus Buildings Demolition,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-09-30 18:00 MDT,"Tuktoyaktuk,NT",2015-09-11 15:15 MDT,,ocds-v9mmex-GNWT1-16-CT101625,/tenders/pws-surplus-buildings-demolition/ocds-v9mmex-GNWT1-16-CT101625/,2024-06-03 22:47 MDT
tender,2015-16,NWT Housing Corporation,PM017480,1 Client Repair - Client # 4,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-09-17 15:00 MDT,1 Client Repair - client # 4,2015-08-28 15:15 MDT,,ocds-v9mmex-HC001-16-PM017480,/tenders/1-client-repair-client-4/ocds-v9mmex-HC001-16-PM017480/,2024-06-03 22:47 MDT
tender,2015-16,NWT Housing Corporation,PM017484,1 client home repair - SAFE - Aklavik,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2015-08-28 15:00 MDT,1 client home repair - SAFE - Aklavik,2016-05-08 01:10 MDT,,ocds-v9mmex-HC001-16-PM017484,/tenders/1-client-home-repair-safe-aklavik/ocds-v9mmex-HC001-16-PM017484/,2024-06-03 22:47 MDT
tender,2015-16,NWT Housing Corporation,PM017428,Major M & I - Labour Only - UNit 60 Ulukhaktok,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-08-25 15:00 MDT,Major M & I - Labour Only - Unit 60 Ulukhaktok,2015-08-04 15:15 MDT,,ocds-v9mmex-HC001-16-PM017428,/tenders/major-m-i-labour-only-unit-60-ulukhaktok/ocds-v9mmex-HC001-16-PM017428/,2024-06-03 22:47 MDT
