model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Assembly,PM012668,Legislative Assembly Interior Painting,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2011-09-19 15:00 MDT,Legislative Assembly Interior Painting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012668,/tenders/legislative-assembly-interior-painting/ocds-v9mmex-GNWT1-12-PM012668/,2024-05-27 06:39 MDT
tender,2011-12,Assembly,PM012173,Interior Renovations,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-07-29 15:00 MDT,Interior Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012173,/tenders/interior-renovations/ocds-v9mmex-GNWT1-12-PM012173/,2024-05-27 06:39 MDT
tender,2011-12,Assembly,PM011859,Parking Lot Expansion - Siteworks,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-06-17 15:00 MDT,Parking Lot Expansion - Siteworks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011859,/tenders/parking-lot-expansion-siteworks/ocds-v9mmex-GNWT1-12-PM011859/,2024-05-27 06:39 MDT
tender,2011-12,Assembly,PM012661,Legislative Assembly Interior Painting,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2011-06-01 15:00 MDT,Legislative Assembly Interior Painting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012661,/tenders/legislative-assembly-interior-painting/ocds-v9mmex-GNWT1-12-PM012661/,2024-05-27 06:39 MDT
tender,2011-12,Assembly,PM011925,Wildlife Act Nahendeh Tour,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-05-27 15:00 MDT,Wildlife Act Nahendeh Tour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011925,/tenders/wildlife-act-nahendeh-tour/ocds-v9mmex-GNWT1-12-PM011925/,2024-05-27 06:39 MDT
tender,2011-12,Assembly,PM011933,Mace Tour June 1 & 2/11,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-05-16 15:00 MDT,Mace Tour June 1 & 2/11,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011933,/tenders/mace-tour-june-1-211/ocds-v9mmex-GNWT1-12-PM011933/,2024-05-27 06:39 MDT
tender,2011-12,Assembly,PM011936,Wildlife Act Tour May 27/11,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-05-11 15:00 MDT,Wildlife Act Tour May 27/11,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011936,/tenders/wildlife-act-tour-may-2711/ocds-v9mmex-GNWT1-12-PM011936/,2024-05-27 06:39 MDT
tender,2011-12,Assembly,PM011935,Wildlife Act Tour April 27/11,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-04-19 15:00 MDT,Wildlife Act Tour April 27/11,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011935,/tenders/wildlife-act-tour-april-2711/ocds-v9mmex-GNWT1-12-PM011935/,2024-05-27 06:39 MDT
tender,2011-12,Assembly,PM012738,Parking Lot Expansion,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Parking Lot Expansion,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012738,/tenders/parking-lot-expansion/ocds-v9mmex-GNWT1-12-PM012738/,2024-05-27 06:39 MDT
tender,2011-12,Assembly,PM012634,Sr Management Team Retreat,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Sr Management Team Retreat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012634,/tenders/sr-management-team-retreat/ocds-v9mmex-GNWT1-12-PM012634/,2024-05-27 06:39 MDT
