model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Transportation,SC447043,Pilot Enterprise Scale Commercial Electr,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Pilot Enterprise Scale Commercial Electr,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC447043,/tenders/pilot-enterprise-scale-commercial-electr/ocds-v9mmex-GNWT1-15-SC447043/,2024-06-08 14:28 MDT
tender,2011-12,"Industry, Tourism and Investment",PM011820,60th Parallel Visitors Centre Interior S,Awarded,Sole Source,Direct,Services,Advertising,,60th Parallel Visitors Centre Interior S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011820,/tenders/60th-parallel-visitors-centre-interior-s/ocds-v9mmex-GNWT1-12-PM011820/,2024-06-08 14:28 MDT
tender,2010-11,Public Works & Services,SC423591,60th Parallel Solar Trees,Awarded,Sole Source,Direct,Services,Engineering Consulting,,60th Parallel Solar Trees,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC423591,/tenders/60th-parallel-solar-trees/ocds-v9mmex-GNWT1-11-SC423591/,2024-06-08 14:28 MDT
tender,2011-12,Transportation,PO901821,"NMP/Signs, Standard Traffic",Awarded,Sole Source,Direct,Goods,"NMP / Signs, Standard Traffic",,"NMP/Signs, Standard Traffic",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901821,/tenders/nmpsigns-standard-traffic/ocds-v9mmex-GNWT1-12-PO901821/,2024-06-08 14:28 MDT
tender,2008-09,Transportation,SC791969,Welding Services,Awarded,Sole Source,Direct,Services,Road Maintenance,,Welding Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791969,/tenders/welding-services/ocds-v9mmex-GNWT1-09-SC791969/,2024-06-08 14:28 MDT
tender,2008-09,Transportation,PO900934,The Supply and Delivery of EZ Street Col,Awarded,Sole Source,Direct,Goods,Road Construction Material,,The Supply and Delivery of EZ Street Col,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900934,/tenders/the-supply-and-delivery-of-ez-street-col/ocds-v9mmex-GNWT1-09-PO900934/,2024-06-08 14:28 MDT
tender,2008-09,Transportation,PO901030,The Supply & Delivery of EZ Street Cold,Awarded,Sole Source,Direct,Goods,Road Construction Material,,The Supply & Delivery of EZ Street Cold,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901030,/tenders/the-supply-delivery-of-ez-street-cold/ocds-v9mmex-GNWT1-09-PO901030/,2024-06-08 14:28 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009684,Tree Removal-Twin Falls Gorge Park,Awarded,Sole Source,Direct,Services,Forestry,,Tree Removal-Twin Falls Gorge Park,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009684,/tenders/tree-removal-twin-falls-gorge-park/ocds-v9mmex-GNWT1-10-PM009684/,2024-06-08 14:28 MDT
tender,2013-14,Public Works & Services,SC794390,Enterprise Weigh Scales,Awarded,Sole Source,Direct,Services,Hazardous Waste Disposal,,Enterprise Weigh Scales,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794390,/tenders/enterprise-weigh-scales/ocds-v9mmex-GNWT1-14-SC794390/,2024-06-08 14:28 MDT
tender,2013-14,Transportation,PO902171,Bulk Material Spreader,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment & Supplies,,Bulk Material Spreader,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902171,/tenders/bulk-material-spreader/ocds-v9mmex-GNWT1-14-PO902171/,2024-06-08 14:28 MDT
tender,2012-13,Transportation,SC793966,Engineering Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793966,/tenders/engineering-services/ocds-v9mmex-GNWT1-13-SC793966/,2024-06-08 14:28 MDT
tender,2012-13,Transportation,SC793988,Bob's Canyon & Strawberry Creek Erosion,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Bob's Canyon & Strawberry Creek Erosion,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793988,/tenders/bobs-canyon-strawberry-creek-erosion/ocds-v9mmex-GNWT1-13-SC793988/,2024-06-08 14:28 MDT
tender,2012-13,Transportation,PO901835,One Extend Cab Pickup,Awarded,Sole Source,Direct,Goods,"Automobiles - Cars, Trucks, Vans",,One Extend Cab Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901835,/tenders/one-extend-cab-pickup/ocds-v9mmex-GNWT1-13-PO901835/,2024-06-08 14:28 MDT
tender,2012-13,Environment and Natural Resources,PM013944,Fire Camp for SS003,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Fire Camp for SS003,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013944,/tenders/fire-camp-for-ss003/ocds-v9mmex-GNWT1-13-PM013944/,2024-06-08 14:28 MDT
tender,2006-07,Public Works & Services,CT100509,Day Use Power,Awarded,Sole Source,Direct,Goods,Electrical Supply,,Day Use Power,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100509,/tenders/day-use-power/ocds-v9mmex-GNWT1-07-CT100509/,2024-06-08 14:28 MDT
