model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Environment and Natural Resources,0000001353,"Facility, Catering, Accommodations for Course",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-21 15:00 MDT,"Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting tenders from qualified bidders for the provision of facility, catering, accommodations for course behind held in Hay River, NT on May 15-19, 2017.",2017-03-07 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001353,/tenders/facility-catering-accommodations-for-course/ocds-v9mmex-GNWT1-17-0000001353/,2024-06-10 00:22 MDT
tender,2016-17,Environment and Natural Resources,0000001334,Pump Out Services - Septic & Sump,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-16 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR), Forest Management Division for the provision of an ""As and When"" Service Contract for pump out services for septic and sump at the Hay River Air Tanker Base, Hay River Airport",2017-03-02 15:03 MST,2024-06-07 13:18 MDT,ocds-v9mmex-GNWT1-17-0000001334,/tenders/pump-out-services-septic-sump/ocds-v9mmex-GNWT1-17-0000001334/,2024-06-10 00:22 MDT
tender,2016-17,Environment and Natural Resources,0000001338,Pump Out Services - Septic,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-16 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR), Forest Management Division for the provision of an ""As and When"" Service Contract for pump out services for septic at the Yellowknife Air Tanker Base, Yellowknife Airport.",2017-03-02 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001338,/tenders/pump-out-services-septic/ocds-v9mmex-GNWT1-17-0000001338/,2024-06-10 00:22 MDT
tender,2016-17,Environment and Natural Resources,0000001245,Boreal Caribou Range Planning,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-03-14 15:00 MDT,Procurement Shared Services on behalf of the Department of Environment and Natural Resources requesting qualified proponents to submit a proposal for the provision of a Boreal Caribou Range Planning.,2017-02-24 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001245,/tenders/boreal-caribou-range-planning/ocds-v9mmex-GNWT1-17-0000001245/,2024-06-10 00:22 MDT
tender,2016-17,Environment and Natural Resources,0000001311,Northwest Territories/Nunavut Spill Line Operation,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-03-14 15:00 MDT,Procurement Shared Services on behalf of the Department of Environment & Natural Resources is requesting proposals from qualified proponents for the purpose of hosting the Northwest Territories/Nunavut Spill Line Operation.,2017-02-28 15:03 MST,2024-05-23 00:49 MDT,ocds-v9mmex-GNWT1-17-0000001311,/tenders/northwest-territoriesnunavut-spill-line-operation/ocds-v9mmex-GNWT1-17-0000001311/,2024-06-10 00:22 MDT
tender,2016-17,Environment and Natural Resources,0000001331,Helicopter Charter - Polar Bear Survey - Herschel,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-06 15:00 MST,Procurement Shared Services is requesting tenders from Air Carriers on behalf of the Department of Environment and Natural Resources (ENR) to charter a Helicopter to conduct a polar bear survey in Inuvik Region based out of Herschel Island.,2017-02-27 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001331,/tenders/helicopter-charter-polar-bear-survey-herschel/ocds-v9mmex-GNWT1-17-0000001331/,2024-06-10 00:22 MDT
tender,2016-17,Environment and Natural Resources,0000001332,Helicopter Charter - Polar Bear Survey-Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-06 15:00 MST,Procurement Shared Services is requesting tenders from Air Carriers on behalf of the Department of Environment and Natural Resources (ENR) to charter a Helicopter to conduct a polar bear survey in Inuvik Region based out of Tuktoyaktuk.,2017-02-28 11:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001332,/tenders/helicopter-charter-polar-bear-survey-tuktoyaktuk/ocds-v9mmex-GNWT1-17-0000001332/,2024-06-10 00:22 MDT
tender,2016-17,Environment and Natural Resources,0000001322,Air Charter toTransport Fuel - Inuvik to Various,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-02 15:00 MST,"Procurement Shared Services is requesting tenders from Air Carriers on behalf of the Department of Environment and Natural Resources (ENR) to charter an aircraft to transport Fuel from Inuvik to Herschel Island, Shingle DEW line and Pullen island.",2017-02-23 17:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001322,/tenders/air-charter-totransport-fuel-inuvik-to-various/ocds-v9mmex-GNWT1-17-0000001322/,2024-06-10 00:22 MDT
tender,2016-17,Environment and Natural Resources,0000001296,Moose Survey - Inuvik Region - Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-02-20 15:00 MST,"Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2017-02-15 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001296,/tenders/moose-survey-inuvik-region-air-charter/ocds-v9mmex-GNWT1-17-0000001296/,2024-06-10 00:22 MDT
tender,2016-17,Environment and Natural Resources,0000001192,Technical Review of Diavik Mine Documentation,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-02-07 15:00 MST,Technical Review of Diavik Diamond Mine (2012) Inc.'s Closure and Reclamation Plan v 4.0 and Security Estimate,2017-01-24 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001192,/tenders/technical-review-of-diavik-mine-documentation/ocds-v9mmex-GNWT1-17-0000001192/,2024-06-10 00:22 MDT
