model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2021-22,Infrastructure,0000005234,WGSL  Alternative Route Study,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2021-08-20 15:00 MDT,"Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for WGSL Alternative Route Study. This is an invitational RFP for SA100045, Category 3.",2021-07-29 15:07 MDT,2022-02-04 18:38 MST,ocds-v9mmex-GNWT1-22-0000005234,/tenders/wgsl-alternative-route-study/ocds-v9mmex-GNWT1-22-0000005234/,2024-05-10 14:08 MDT
tender,2021-22,Lands,0000005106,Spatial Data Resources & Atlas for Southeast NWT,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2021-06-25 15:00 MDT,Procurement Shared Services on behalf of the Department of Lands is requesting proposals from qualified SSA Holders for the provision of Spatial Data resources and Atlas for the Southeast NWT.,2021-06-15 17:09 MDT,2023-07-06 02:46 MDT,ocds-v9mmex-GNWT1-22-0000005106,/tenders/spatial-data-resources-atlas-for-southeast-nwt/ocds-v9mmex-GNWT1-22-0000005106/,2024-05-10 14:08 MDT
tender,2021-22,Lands,0000005035,Spatial Data Resources & Atlas for Southeast NWT,Cancelled,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2021-06-11 15:00 MDT,Procurement Shared Services on behalf of the Department of Lands is requesting proposals from qualified SSA Holders for the provision of Spatial Data resources and Atlas for the Southeast NWT.,2021-06-01 23:09 MDT,2024-04-12 02:04 MDT,ocds-v9mmex-GNWT1-22-0000005035,/tenders/spatial-data-resources-atlas-for-southeast-nwt/ocds-v9mmex-GNWT1-22-0000005035/,2024-05-10 14:08 MDT
tender,2020-21,Finance,0000004499,Feasibility Analysis FMD Territorial Fire Centre,Awarded,SSA Release,Selective (Prequalified),Services,<Not Specified>,2020-11-26 15:00 MST,"Procurement Shared Services is requesting proposals on behalf of the Department of Finance for the provision of Feasibility Analysis FMD Territorial Fire Centre, P3 Commercial Advisory Services in the town of Fort Smith from SA100052 qualified proponents.",2020-11-16 15:09 MST,2023-06-06 14:43 MDT,ocds-v9mmex-GNWT1-21-0000004499,/tenders/feasibility-analysis-fmd-territorial-fire-centre/ocds-v9mmex-GNWT1-21-0000004499/,2024-05-10 14:08 MDT
tender,2017-18,NWT Housing Corporation,0000002167,NMP Cabinets and Countertops,Awarded,Request for Tenders,Selective (Prequalified),Goods,<Not Specified>,2018-03-19 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for Cabinets and Counter tops.,2018-03-01 15:09 MST,2020-01-12 02:22 MST,ocds-v9mmex-HC001-18-0000002167,/tenders/nmp-cabinets-and-countertops/ocds-v9mmex-HC001-18-0000002167/,2024-05-10 14:08 MDT
tender,2009-10,Environment and Natural Resources,PM008219,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008219,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008219/,2024-05-10 14:08 MDT
tender,2009-10,Environment and Natural Resources,PM008220,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008220,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008220/,2024-05-10 14:08 MDT
tender,2009-10,Environment and Natural Resources,PM008221,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008221,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008221/,2024-05-10 14:08 MDT
tender,2009-10,Environment and Natural Resources,PM008222,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008222,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008222/,2024-05-10 14:08 MDT
tender,2009-10,Environment and Natural Resources,PM008223,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008223,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008223/,2024-05-10 14:08 MDT
