model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,NWT Housing Corporation,PM001627,Geotechnical Services for Seniors' Duple,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Geotechnical Services for Seniors' Duple,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001627,/tenders/geotechnical-services-for-seniors-duple/ocds-v9mmex-HC001-05-PM001627/,2024-05-25 08:29 MDT
tender,2004-05,NWT Housing Corporation,PM001338,Holman Fire Investigation,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Holman Fire Investigation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001338,/tenders/holman-fire-investigation/ocds-v9mmex-HC001-05-PM001338/,2024-05-25 08:29 MDT
tender,2011-12,NWT Housing Corporation,PM013034,Mechanical & Electrical Engineering,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Mechanical & Electrical Engineering,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013034,/tenders/mechanical-electrical-engineering/ocds-v9mmex-HC001-12-PM013034/,2024-05-25 08:29 MDT
tender,2013-14,NWT Housing Corporation,PM016279,Structural Design for New Duplexes - 201,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Structural Design for New Duplexes - 201,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM016279,/tenders/structural-design-for-new-duplexes-201/ocds-v9mmex-HC001-14-PM016279/,2024-05-25 08:29 MDT
tender,2013-14,NWT Housing Corporation,PM015889,Geotechnical Evaluation 2013 - Fort Good,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Geotechnical Evaluation 2013 - Fort Good,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015889,/tenders/geotechnical-evaluation-2013-fort-good/ocds-v9mmex-HC001-14-PM015889/,2024-05-25 08:29 MDT
tender,2012-13,NWT Housing Corporation,PM013876,"Structural Assesment Office, Shop & Ware",Awarded,Sole Source,Direct,Services,Engineering Consulting,,"Structural Assesment Office, Shop & Ware",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013876,/tenders/structural-assesment-office-shop-ware/ocds-v9mmex-HC001-13-PM013876/,2024-05-25 08:29 MDT
tender,2012-13,NWT Housing Corporation,PM015086,Kiglavik House Balcony Design,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Kiglavik House Balcony Design,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM015086,/tenders/kiglavik-house-balcony-design/ocds-v9mmex-HC001-13-PM015086/,2024-05-25 08:29 MDT
tender,2011-12,NWT Housing Corporation,PM012352,Geotechnical Services - Family Units - L,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Geotechnical Services - Family Units - L,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012352,/tenders/geotechnical-services-family-units-l/ocds-v9mmex-HC001-12-PM012352/,2024-05-25 08:29 MDT
tender,2011-12,NWT Housing Corporation,PM011818,Technical Evaluation Update,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Technical Evaluation Update,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011818,/tenders/technical-evaluation-update/ocds-v9mmex-HC001-12-PM011818/,2024-05-25 08:29 MDT
tender,2010-11,NWT Housing Corporation,PM010886,Geotechnical Evaluation - One Lot,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Geotechnical Evaluation - One Lot,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010886,/tenders/geotechnical-evaluation-one-lot/ocds-v9mmex-HC001-11-PM010886/,2024-05-25 08:29 MDT
tender,2010-11,NWT Housing Corporation,PM010543,Structural Engineering for Aklavik 3 & 4,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Structural Engineering for Aklavik 3 & 4,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010543,/tenders/structural-engineering-for-aklavik-3-4/ocds-v9mmex-HC001-11-PM010543/,2024-05-25 08:29 MDT
tender,2010-11,NWT Housing Corporation,PM011145,Engineering Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011145,/tenders/engineering-services/ocds-v9mmex-HC001-11-PM011145/,2024-05-25 08:29 MDT
tender,2010-11,NWT Housing Corporation,PM011182,Engineering Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011182,/tenders/engineering-services/ocds-v9mmex-HC001-11-PM011182/,2024-05-25 08:29 MDT
tender,2008-09,NWT Housing Corporation,PM006305,"Three Bedroom Duplex, Hay River, NT",Awarded,Sole Source,Direct,Services,Engineering Consulting,,"Three Bedroom Duplex, Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006305,/tenders/three-bedroom-duplex-hay-river-nt/ocds-v9mmex-HC001-09-PM006305/,2024-05-25 08:29 MDT
tender,2008-09,NWT Housing Corporation,PM008470,Supply and Ship,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Supply and Ship,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008470,/tenders/supply-and-ship/ocds-v9mmex-HC001-09-PM008470/,2024-05-25 08:29 MDT
tender,2008-09,NWT Housing Corporation,PM006304,"Three Bedroom Duplex, Hay River, NT",Awarded,Sole Source,Direct,Services,Engineering Consulting,,"Three Bedroom Duplex, Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006304,/tenders/three-bedroom-duplex-hay-river-nt/ocds-v9mmex-HC001-09-PM006304/,2024-05-25 08:29 MDT
tender,2006-07,NWT Housing Corporation,PM003556,Architectural/Engineering Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Architectural/Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003556,/tenders/architecturalengineering-services/ocds-v9mmex-HC001-07-PM003556/,2024-05-25 08:29 MDT
tender,2007-08,NWT Housing Corporation,PM005040,Asessment of Lot Fill,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Asessment of Lot Fill,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005040,/tenders/asessment-of-lot-fill/ocds-v9mmex-HC001-08-PM005040/,2024-05-25 08:29 MDT
tender,2007-08,NWT Housing Corporation,PM006043,Geotechnical Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Geotechnical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM006043,/tenders/geotechnical-services/ocds-v9mmex-HC001-08-PM006043/,2024-05-25 08:29 MDT
tender,2007-08,NWT Housing Corporation,PM006044,Geotechnical Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Geotechnical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM006044,/tenders/geotechnical-services/ocds-v9mmex-HC001-08-PM006044/,2024-05-25 08:29 MDT
tender,2007-08,NWT Housing Corporation,PM006045,Geotechnical Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Geotechnical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM006045,/tenders/geotechnical-services/ocds-v9mmex-HC001-08-PM006045/,2024-05-25 08:29 MDT
tender,2007-08,NWT Housing Corporation,PM005484,"Engineering Services, Municipal Servicin",Awarded,Sole Source,Direct,Services,Engineering Consulting,,"Engineering Services, Municipal Servicin",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005484,/tenders/engineering-services-municipal-servicin/ocds-v9mmex-HC001-08-PM005484/,2024-05-25 08:29 MDT
tender,2009-10,NWT Housing Corporation,PM008216,Engineering Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008216,/tenders/engineering-services/ocds-v9mmex-HC001-10-PM008216/,2024-05-25 08:29 MDT
tender,2009-10,NWT Housing Corporation,PM009366,Engineering Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009366,/tenders/engineering-services/ocds-v9mmex-HC001-10-PM009366/,2024-05-25 08:29 MDT
tender,2009-10,NWT Housing Corporation,PM009369,Engineering Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009369,/tenders/engineering-services/ocds-v9mmex-HC001-10-PM009369/,2024-05-25 08:29 MDT
tender,2009-10,NWT Housing Corporation,PM010542,Engineering Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010542,/tenders/engineering-services/ocds-v9mmex-HC001-10-PM010542/,2024-05-25 08:29 MDT
tender,2009-10,NWT Housing Corporation,PM007958,Structural Engineering Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Structural Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007958,/tenders/structural-engineering-services/ocds-v9mmex-HC001-10-PM007958/,2024-05-25 08:29 MDT
tender,2009-10,NWT Housing Corporation,PM008017,Architectural/engineering Contract,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Architectural/engineering Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008017,/tenders/architecturalengineering-contract/ocds-v9mmex-HC001-10-PM008017/,2024-05-25 08:29 MDT
tender,2009-10,NWT Housing Corporation,PM009367,Engineering Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009367,/tenders/engineering-services/ocds-v9mmex-HC001-10-PM009367/,2024-05-25 08:29 MDT
tender,2009-10,NWT Housing Corporation,PM009368,Engineering Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009368,/tenders/engineering-services/ocds-v9mmex-HC001-10-PM009368/,2024-05-25 08:29 MDT
tender,2013-14,NWT Housing Corporation,PM015774,Structural Inspection of 2 Granular Pads,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Structural Inspection of 2 Granular Pads,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015774,/tenders/structural-inspection-of-2-granular-pads/ocds-v9mmex-HC001-14-PM015774/,2024-05-25 08:29 MDT
