model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Transportation,PO902000,"Automobiles-Cars, Trucks - 1/2 Ton Crew Cab Pickup",Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2013-03-21 15:00 MDT,"Automobiles-Cars, Trucks - 1/2 Ton Crew",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO902000,/tenders/automobiles-cars-trucks-12-ton-crew-cab-pickup/ocds-v9mmex-GNWT1-13-PO902000/,2024-05-06 21:40 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014906,New 2013 1/2 Ton Pickup Truck 4x4 Crew Cab,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2013-03-18 15:00 MDT,New 2013 1/2 Ton Pickup Truck 4x4 Crew C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014906,/tenders/new-2013-12-ton-pickup-truck-4x4-crew-cab/ocds-v9mmex-GNWT1-13-PM014906/,2024-05-06 21:40 MDT
tender,2012-13,Transportation,PO901986,Crewcab 4 X 4 Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2013-03-13 15:00 MDT,Crewcab 4 X 4 Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901986,/tenders/crewcab-4-x-4-pickup/ocds-v9mmex-GNWT1-13-PO901986/,2024-05-06 21:40 MDT
tender,2012-13,Public Works & Services,PO901979,1/2 Ton 4 x 4 Crew Cab Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2013-03-12 15:00 MDT,1/2 Ton 4 x 4 Crew Cab Trucks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901979,/tenders/12-ton-4-x-4-crew-cab-trucks/ocds-v9mmex-GNWT1-13-PO901979/,2024-05-06 21:40 MDT
tender,2012-13,Public Works & Services,PO901980,1/2 Ton 4x4 Crew Cab Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2013-03-12 15:00 MDT,1/2 Ton 4x4 Crew Cab Trucks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901980,/tenders/12-ton-4x4-crew-cab-trucks/ocds-v9mmex-GNWT1-13-PO901980/,2024-05-06 21:40 MDT
tender,2012-13,Transportation,PO901972,Automobiles - Crewcab Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2013-02-26 15:00 MST,Automobiles - Crewcab Pickup Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901972,/tenders/automobiles-crewcab-pickup-truck/ocds-v9mmex-GNWT1-13-PO901972/,2024-05-06 21:40 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014790,New 2013 1/2 Ton Truck Crew Cab 4X4,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2013-02-19 15:00 MST,New 2013 1/2 Ton Truck Crew Cab 4X4,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014790,/tenders/new-2013-12-ton-truck-crew-cab-4x4/ocds-v9mmex-GNWT1-13-PM014790/,2024-05-06 21:40 MDT
tender,2012-13,Justice,PM014783,"(PO 433123) FULL SIZE, 1/2 TON, FOUR DOOR, 4X4, PICKUP TRUCKS",Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2013-02-15 15:00 MST,"(PO 433123) FULL SIZE, 1/2 TON, FOUR DOO",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014783,/tenders/po-433123-full-size-12-ton-four-door-4x4-pickup-trucks/ocds-v9mmex-GNWT1-13-PM014783/,2024-05-06 21:40 MDT
tender,2012-13,Public Works & Services,PO434034,1/2 Ton 4X4 Crew Cab Truck,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2013-01-29 15:00 MST,1/2 Ton 4X4 Crew Cab Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO434034,/tenders/12-ton-4x4-crew-cab-truck/ocds-v9mmex-GNWT1-13-PO434034/,2024-05-06 21:40 MDT
tender,2012-13,Environment and Natural Resources,PM014546,New 2013 1/2 Ton Truck Super Crew Cab 4X4 XLT,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-12-14 15:00 MST,New 2013 1/2 Ton Truck Super Crew Cab 4X,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014546,/tenders/new-2013-12-ton-truck-super-crew-cab-4x4-xlt/ocds-v9mmex-GNWT1-13-PM014546/,2024-05-06 21:40 MDT
