model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Justice,PO444398,Brown Outdoor Work Jackets,Awarded,Request for Tenders,Open (Competitive),Goods,Clothing,2014-09-24 15:00 MDT,"Yellowknife, NT",2014-09-12 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO444398,/tenders/brown-outdoor-work-jackets/ocds-v9mmex-GNWT1-15-PO444398/,2024-06-02 16:11 MDT
tender,2013-14,Transportation,PO902215,Ballistic Vests Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Clothing,2014-03-07 15:00 MST,Ballistic Vests Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902215,/tenders/ballistic-vests-supply/ocds-v9mmex-GNWT1-14-PO902215/,2024-06-02 16:11 MDT
tender,2013-14,Justice,PO437560,(PO 437560) Work Parkas,Awarded,Request for Tenders,Open (Competitive),Goods,Clothing,2013-09-26 15:00 MDT,(PO 437560) Work Parkas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO437560,/tenders/po-437560-work-parkas/ocds-v9mmex-GNWT1-14-PO437560/,2024-06-02 16:11 MDT
tender,2013-14,Justice,PO436665,"(PO 436665) Uniforms, Correctional Centre",Awarded,Request for Tenders,Open (Competitive),Goods,Clothing,2013-08-14 15:00 MDT,"(PO 436665) Uniforms, Correctional Centr",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO436665,/tenders/po-436665-uniforms-correctional-centre/ocds-v9mmex-GNWT1-14-PO436665/,2024-06-02 16:11 MDT
tender,2011-12,Justice,PM012325,(PO 427177) NSCC - Correctional Officer Uniforms,Awarded,Request for Tenders,Open (Competitive),Goods,Clothing,2011-08-16 15:00 MDT,(PO 427177) NSCC - Correctional Officer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012325,/tenders/po-427177-nscc-correctional-officer-uniforms/ocds-v9mmex-GNWT1-12-PM012325/,2024-06-02 16:11 MDT
tender,2011-12,Municipal and Community Affairs,PO426122,Sport Jerseys,Awarded,Request for Tenders,Open (Competitive),Goods,Clothing,2011-06-07 15:00 MDT,Sport Jerseys,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO426122,/tenders/sport-jerseys/ocds-v9mmex-GNWT1-12-PO426122/,2024-06-02 16:11 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011151,Parks Officers Uniforms,Awarded,Request for Tenders,Open (Competitive),Goods,Clothing,2011-01-17 15:00 MST,Parks Officers Uniforms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011151,/tenders/parks-officers-uniforms/ocds-v9mmex-GNWT1-11-PM011151/,2024-06-02 16:11 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008692,Bug Jackets,Awarded,Request for Tenders,Open (Competitive),Goods,Clothing,2009-09-18 15:00 MDT,Bug Jackets,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008692,/tenders/bug-jackets/ocds-v9mmex-GNWT1-10-PM008692/,2024-06-02 16:11 MDT
tender,2009-10,Environment and Natural Resources,PM009378,Law Enforcement Uniform Componets,Awarded,Sole Source,Direct,Goods,Clothing,,Law Enforcement Uniform Componets,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009378,/tenders/law-enforcement-uniform-componets/ocds-v9mmex-GNWT1-10-PM009378/,2024-06-02 16:11 MDT
tender,2014-15,Transportation,PO440714,Highway Transport Officers Uniform Order,Awarded,SOA Release,Selective (Prequalified),Goods,Clothing,,Highway Transport Officers Uniform Order,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO440714,/tenders/highway-transport-officers-uniform-order/ocds-v9mmex-GNWT1-15-PO440714/,2024-06-02 16:11 MDT
