model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,PO446240,"Supply and Deliver Two(2) Reznor OH95 Unit Heaters to Deline, NT",Awarded,Request for Tenders,Open (Competitive),Goods,Heating Equipment & Supplies,2015-02-23 15:00 MST,"Deline, NT.",2015-02-09 23:15 MST,,ocds-v9mmex-GNWT1-15-PO446240,/tenders/supply-and-deliver-two2-reznor-oh95-unit-heaters-to-deline-nt/ocds-v9mmex-GNWT1-15-PO446240/,2024-04-30 23:01 MDT
tender,2014-15,Public Works & Services,PO445575,Supply Roth Fuel Tanks and Parts,Awarded,Request for Tenders,Open (Competitive),Goods,Heating Equipment & Supplies,2014-12-08 15:00 MST,Hay River,2014-11-25 15:15 MST,,ocds-v9mmex-GNWT1-15-PO445575,/tenders/supply-roth-fuel-tanks-and-parts/ocds-v9mmex-GNWT1-15-PO445575/,2024-04-30 23:01 MDT
tender,2013-14,Public Works & Services,PO902205,Courthouse Boiler Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Heating Equipment & Supplies,2014-03-05 15:00 MST,Courthouse Boiler Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902205,/tenders/courthouse-boiler-supply/ocds-v9mmex-GNWT1-14-PO902205/,2024-04-30 23:01 MDT
tender,2013-14,NWT Housing Corporation,PM016037,2014 Material Supply - Sahtu Region,Awarded,Request for Tenders,Open (Competitive),Goods,Heating Equipment & Supplies,2014-01-30 15:00 MST,2014 Material Supply - Sahtu Region,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016037,/tenders/2014-material-supply-sahtu-region/ocds-v9mmex-HC001-14-PM016037/,2024-04-30 23:01 MDT
tender,2013-14,NWT Housing Corporation,PM016598,2013-14 Supply (4) Fuel Tanks & (1) Furnace,Awarded,Request for Tenders,Open (Competitive),Goods,Heating Equipment & Supplies,2013-06-18 15:00 MDT,2013-14 Supply (4) Fuel Tanks & (1) Furn,2014-12-10 11:08 MST,,ocds-v9mmex-HC001-14-PM016598,/tenders/2013-14-supply-4-fuel-tanks-1-furnace/ocds-v9mmex-HC001-14-PM016598/,2024-04-30 23:01 MDT
tender,2013-14,Transportation,PO902045,One Plow Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Heating Equipment & Supplies,2013-05-22 15:00 MDT,One Plow Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902045,/tenders/one-plow-truck/ocds-v9mmex-GNWT1-14-PO902045/,2024-04-30 23:01 MDT
tender,2012-13,Public Works & Services,PO434213,Supply of Riello RS 50/M Propane Burner,Awarded,Request for Tenders,Open (Competitive),Goods,Heating Equipment & Supplies,2013-02-08 15:00 MST,Supply of Riello RS 50/M Propane Burner,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO434213,/tenders/supply-of-riello-rs-50m-propane-burner/ocds-v9mmex-GNWT1-13-PO434213/,2024-04-30 23:01 MDT
tender,2012-13,Public Works & Services,PO432191,Oil Fired Furnaces and Water Heaters,Awarded,Request for Tenders,Open (Competitive),Goods,Heating Equipment & Supplies,2012-08-21 15:00 MDT,Oil Fired Furnaces and Water Heaters,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO432191,/tenders/oil-fired-furnaces-and-water-heaters/ocds-v9mmex-GNWT1-13-PO432191/,2024-04-30 23:01 MDT
tender,2011-12,NWT Housing Corporation,PM012869,2012 Material Supply Tender via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Heating Equipment & Supplies,2012-01-18 15:00 MST,2012 Material Supply Tender via Winter R,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012869,/tenders/2012-material-supply-tender-via-winter-road/ocds-v9mmex-HC001-12-PM012869/,2024-04-30 23:01 MDT
tender,2011-12,NWT Housing Corporation,PM012870,2012 Material Supply Tender via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Heating Equipment & Supplies,2012-01-18 15:00 MST,2012 Material Supply Tender via Winter R,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012870,/tenders/2012-material-supply-tender-via-winter-road/ocds-v9mmex-HC001-12-PM012870/,2024-04-30 23:01 MDT
tender,2011-12,NWT Housing Corporation,PM012872,2012 Material Supply Tender via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Heating Equipment & Supplies,2012-01-18 15:00 MST,2012 Material Supply Tender via Winter R,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012872,/tenders/2012-material-supply-tender-via-winter-road/ocds-v9mmex-HC001-12-PM012872/,2024-04-30 23:01 MDT
tender,2011-12,Transportation,PO901739,Heavy Construction Equipment/Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Heating Equipment & Supplies,2011-12-14 15:00 MST,Heavy Construction Equipment/Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901739,/tenders/heavy-construction-equipmentsupply/ocds-v9mmex-GNWT1-12-PO901739/,2024-04-30 23:01 MDT
tender,2011-12,NWT Housing Corporation,PM012700,2012 Material Supply Tender via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Heating Equipment & Supplies,2011-11-30 15:00 MST,2012 Material Supply Tender via Winter R,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012700,/tenders/2012-material-supply-tender-via-winter-road/ocds-v9mmex-HC001-12-PM012700/,2024-04-30 23:01 MDT
tender,2010-11,NWT Housing Corporation,PM010320,2010/2011 material supply,Awarded,Request for Tenders,Open (Competitive),Goods,Heating Equipment & Supplies,2010-08-11 15:00 MDT,2010/2011 material supply,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010320,/tenders/20102011-material-supply/ocds-v9mmex-HC001-11-PM010320/,2024-04-30 23:01 MDT
tender,2009-10,Public Works & Services,PO416263,Purchase of Heating Furnaces (Unit Heaters),Awarded,Request for Tenders,Open (Competitive),Goods,Heating Equipment & Supplies,2009-05-29 15:00 MDT,Purchase of Heating Furnaces (Unit Heate,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO416263,/tenders/purchase-of-heating-furnaces-unit-heaters/ocds-v9mmex-GNWT1-10-PO416263/,2024-04-30 23:01 MDT
tender,2009-10,Public Works & Services,PO416156,Back section HB Smith 28A Boiler,Awarded,Request for Tenders,Open (Competitive),Goods,Heating Equipment & Supplies,2009-05-08 15:00 MDT,Back section HB Smith 28A Boiler,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO416156,/tenders/back-section-hb-smith-28a-boiler/ocds-v9mmex-GNWT1-10-PO416156/,2024-04-30 23:01 MDT
tender,2012-13,Transportation,PO901968,Supply Three Loader Tires,Awarded,Sole Source,Direct,Goods,Heating Equipment & Supplies,,Supply Three Loader Tires,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901968,/tenders/supply-three-loader-tires/ocds-v9mmex-GNWT1-13-PO901968/,2024-04-30 23:01 MDT
tender,2010-11,NWT Housing Corporation,PM012097,Replacement of Fuel Tank and Installing,Awarded,Sole Source,Direct,Goods,Heating Equipment & Supplies,,Replacement of Fuel Tank and Installing,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM012097,/tenders/replacement-of-fuel-tank-and-installing/ocds-v9mmex-HC001-11-PM012097/,2024-04-30 23:01 MDT
tender,2010-11,NWT Housing Corporation,PM012098,Replacement of Furnace,Awarded,Sole Source,Direct,Goods,Heating Equipment & Supplies,,Replacement of Furnace,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM012098,/tenders/replacement-of-furnace/ocds-v9mmex-HC001-11-PM012098/,2024-04-30 23:01 MDT
tender,2011-12,Public Works & Services,PO901784,Supply Thermal Energy Metres - BTU Metre,Awarded,Sole Source,Direct,Goods,Heating Equipment & Supplies,,Supply Thermal Energy Metres - BTU Metre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901784,/tenders/supply-thermal-energy-metres-btu-metre/ocds-v9mmex-GNWT1-12-PO901784/,2024-04-30 23:01 MDT
tender,2013-14,Assembly,PM016466,Wood Pellets,Awarded,Sole Source,Direct,Goods,Heating Equipment & Supplies,,Wood Pellets,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016466,/tenders/wood-pellets/ocds-v9mmex-GNWT1-14-PM016466/,2024-04-30 23:01 MDT
tender,2014-15,Assembly,PM017169,Wood Pellets & Boiler Maint,Awarded,Sole Source,Direct,Goods,Heating Equipment & Supplies,,Wood Pellets & Boiler Maint,2016-05-12 10:04 MDT,,ocds-v9mmex-GNWT1-15-PM017169,/tenders/wood-pellets-boiler-maint/ocds-v9mmex-GNWT1-15-PM017169/,2024-04-30 23:01 MDT
