model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,NWT Housing Corporation,PM005920,House For Sale Tender # T08-BDD-43,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-03-06 15:00 MST,"The NWTHC invites tenders for the purchase of one(1) house in Fort McPherson, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005920,/tenders/house-for-sale-tender-t08-bdd-43/ocds-v9mmex-HC001-08-PM005920/,2024-05-16 01:06 MDT
tender,2014-15,NWT Housing Corporation,PO443909,Truck 1/2 Ton Extended Cab 4x4,Awarded,Sole Source,Direct,Goods,"Automobiles - Cars, Trucks, Vans",,Truck 1/2 Ton Extended Cab 4x4,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PO443909,/tenders/truck-12-ton-extended-cab-4x4/ocds-v9mmex-HC001-15-PO443909/,2024-05-16 01:06 MDT
tender,2014-15,NWT Housing Corporation,PM016861,Fuel Spill Supplies Replacement - Paulat,Awarded,Sole Source,Direct,Goods,Special Industry Equipment & Supplies,,Fuel Spill Supplies Replacement - Paulat,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM016861,/tenders/fuel-spill-supplies-replacement-paulat/ocds-v9mmex-HC001-15-PM016861/,2024-05-16 01:06 MDT
tender,2013-14,NWT Housing Corporation,PM015245,Aklavik LHO Bulk Procurement,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Aklavik LHO Bulk Procurement,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015245,/tenders/aklavik-lho-bulk-procurement/ocds-v9mmex-HC001-14-PM015245/,2024-05-16 01:06 MDT
tender,2013-14,NWT Housing Corporation,PM016588,Aklavik LHO 2013 Bulk Procurement - Sewa,Awarded,Sole Source,Direct,Goods,Tanks- Sewage/Water/Fuel,,Aklavik LHO 2013 Bulk Procurement - Sewa,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM016588,/tenders/aklavik-lho-2013-bulk-procurement-sewa/ocds-v9mmex-HC001-14-PM016588/,2024-05-16 01:06 MDT
tender,2013-14,NWT Housing Corporation,PM016004,SpaceFrame Foundation - Aklavik Seniors,Awarded,Sole Source,Direct,Goods,Prefabricated Structures/Buildings,,SpaceFrame Foundation - Aklavik Seniors,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM016004,/tenders/spaceframe-foundation-aklavik-seniors/ocds-v9mmex-HC001-14-PM016004/,2024-05-16 01:06 MDT
tender,2010-11,NWT Housing Corporation,PM010020,2010 Northern Sustainable Housing - Spac,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2010 Northern Sustainable Housing - Spac,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010020,/tenders/2010-northern-sustainable-housing-spac/ocds-v9mmex-HC001-11-PM010020/,2024-05-16 01:06 MDT
tender,2010-11,NWT Housing Corporation,PM010351,2010 New Construction - Space-frame Foun,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2010 New Construction - Space-frame Foun,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010351,/tenders/2010-new-construction-space-frame-foun/ocds-v9mmex-HC001-11-PM010351/,2024-05-16 01:06 MDT
tender,2010-11,NWT Housing Corporation,PM010192,Material Supply RRAP Client Renovations,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Material Supply RRAP Client Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010192,/tenders/material-supply-rrap-client-renovations/ocds-v9mmex-HC001-11-PM010192/,2024-05-16 01:06 MDT
tender,2011-12,NWT Housing Corporation,PM013230,Material Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,,Material Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013230,/tenders/material-supply/ocds-v9mmex-HC001-12-PM013230/,2024-05-16 01:06 MDT
