model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Transportation,PO901067,Supply of LED Edge Lights,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Supply,,Supply of LED Edge Lights,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901067,/tenders/supply-of-led-edge-lights/ocds-v9mmex-GNWT1-09-PO901067/,2024-06-01 12:59 MDT
tender,2008-09,Transportation,PO901070,Supply Replacement IWDI's for Ft. Smith,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Supply,,Supply Replacement IWDI's for Ft. Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901070,/tenders/supply-replacement-iwdis-for-ft-smith/ocds-v9mmex-GNWT1-09-PO901070/,2024-06-01 12:59 MDT
tender,2004-05,Transportation,PO900159,Electrical Supplies,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Supply,,Electrical Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900159,/tenders/electrical-supplies/ocds-v9mmex-GNWT1-05-PO900159/,2024-06-01 12:59 MDT
tender,2007-08,Transportation,PO900890,Supply Replacement Aerodrome Beacons,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Supply,,Supply Replacement Aerodrome Beacons,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900890,/tenders/supply-replacement-aerodrome-beacons/ocds-v9mmex-GNWT1-08-PO900890/,2024-06-01 12:59 MDT
tender,2007-08,Transportation,PO900885,Supply Inuvik Runway Lighting Control Eq,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Supply,,Supply Inuvik Runway Lighting Control Eq,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900885,/tenders/supply-inuvik-runway-lighting-control-eq/ocds-v9mmex-GNWT1-08-PO900885/,2024-06-01 12:59 MDT
tender,2007-08,Transportation,PO900887,Supply Yellowknife Runway Lighting Contr,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Supply,,Supply Yellowknife Runway Lighting Contr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900887,/tenders/supply-yellowknife-runway-lighting-contr/ocds-v9mmex-GNWT1-08-PO900887/,2024-06-01 12:59 MDT
tender,2007-08,Transportation,PO900881,PLC Upgrade Airfield Lighting Controls Y,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Supply,,PLC Upgrade Airfield Lighting Controls Y,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900881,/tenders/plc-upgrade-airfield-lighting-controls-y/ocds-v9mmex-GNWT1-08-PO900881/,2024-06-01 12:59 MDT
tender,2007-08,Transportation,PO900745,APRON FLOODLIGHTING SUPPLIES,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Supply,,APRON FLOODLIGHTING SUPPLIES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900745,/tenders/apron-floodlighting-supplies/ocds-v9mmex-GNWT1-08-PO900745/,2024-06-01 12:59 MDT
tender,2006-07,Transportation,PO900537,Norman Wells IWDI's,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Supply,,Norman Wells IWDI's,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900537,/tenders/norman-wells-iwdis/ocds-v9mmex-GNWT1-07-PO900537/,2024-06-01 12:59 MDT
tender,2005-06,Transportation,PO900271,Aviation Visual Aids,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Supply,,Aviation Visual Aids,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900271,/tenders/aviation-visual-aids/ocds-v9mmex-GNWT1-06-PO900271/,2024-06-01 12:59 MDT
tender,2005-06,Transportation,PO900358,Electrical Equipment Supply,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Supply,,Electrical Equipment Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900358,/tenders/electrical-equipment-supply/ocds-v9mmex-GNWT1-06-PO900358/,2024-06-01 12:59 MDT
tender,2005-06,Transportation,PO900443,Beacon,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Supply,,Beacon,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900443,/tenders/beacon/ocds-v9mmex-GNWT1-06-PO900443/,2024-06-01 12:59 MDT
tender,2006-07,Transportation,PO900626,Airport Lighting Materials,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Supply,,Airport Lighting Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900626,/tenders/airport-lighting-materials/ocds-v9mmex-GNWT1-07-PO900626/,2024-06-01 12:59 MDT
tender,2006-07,Transportation,PO900638,Airfield Lighting Materials,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Supply,,Airfield Lighting Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900638,/tenders/airfield-lighting-materials/ocds-v9mmex-GNWT1-07-PO900638/,2024-06-01 12:59 MDT
tender,2006-07,Transportation,PO900673,Electrical Supplies,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Supply,,Electrical Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900673,/tenders/electrical-supplies/ocds-v9mmex-GNWT1-07-PO900673/,2024-06-01 12:59 MDT
tender,2008-09,Transportation,PO901012,Supply Replacement Airfield Lighting Reg,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Supply,,Supply Replacement Airfield Lighting Reg,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901012,/tenders/supply-replacement-airfield-lighting-reg/ocds-v9mmex-GNWT1-09-PO901012/,2024-06-01 12:59 MDT
tender,2008-09,Transportation,PO900992,Airfield Lighting Supplies,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Supply,,Airfield Lighting Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900992,/tenders/airfield-lighting-supplies/ocds-v9mmex-GNWT1-09-PO900992/,2024-06-01 12:59 MDT
