model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,NWT Housing Corporation,PM005677,Engineering Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005677,/tenders/engineering-services/ocds-v9mmex-HC001-08-PM005677/,2024-05-17 12:57 MDT
tender,2008-09,NWT Housing Corporation,PM007610,Geotechnical Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Geotechnical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007610,/tenders/geotechnical-services/ocds-v9mmex-HC001-09-PM007610/,2024-05-17 12:57 MDT
tender,2004-05,Public Works & Services,SC780194,"Deh Cho Hall / DDEC, ECE, Aurora College",Awarded,Sole Source,Direct,Services,Architectural Consulting,,"Deh Cho Hall / DDEC, ECE, Aurora College",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC780194,/tenders/deh-cho-hall-ddec-ece-aurora-college/ocds-v9mmex-GNWT1-05-SC780194/,2024-05-17 12:57 MDT
tender,2004-05,Public Works & Services,CT100100,A/E Services- Review of RWED Offic Space,Awarded,Sole Source,Direct,Services,Architectural Consulting,,A/E Services- Review of RWED Offic Space,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100100,/tenders/ae-services-review-of-rwed-offic-space/ocds-v9mmex-GNWT1-05-CT100100/,2024-05-17 12:57 MDT
tender,2010-11,NWT Housing Corporation,PM009885,Mechanical Changes to a 2-BDR Duplex Des,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Mechanical Changes to a 2-BDR Duplex Des,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009885,/tenders/mechanical-changes-to-a-2-bdr-duplex-des/ocds-v9mmex-HC001-11-PM009885/,2024-05-17 12:57 MDT
tender,2006-07,Public Works & Services,SC791243,Functional Program - New GNWT Office Bui,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Functional Program - New GNWT Office Bui,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791243,/tenders/functional-program-new-gnwt-office-bui/ocds-v9mmex-GNWT1-07-SC791243/,2024-05-17 12:57 MDT
tender,2006-07,Public Works & Services,CT100438,Structural Design & Engineering Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Structural Design & Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100438,/tenders/structural-design-engineering-services/ocds-v9mmex-GNWT1-07-CT100438/,2024-05-17 12:57 MDT
tender,2013-14,Public Works & Services,SC437349,FSS Ft. Simpson Design Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,FSS Ft. Simpson Design Services,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC437349,/tenders/fss-ft-simpson-design-services/ocds-v9mmex-GNWT1-14-SC437349/,2024-05-17 12:57 MDT
tender,2013-14,Finance,SC437351,Fort Simpson Office Building Fit-Up,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Fort Simpson Office Building Fit-Up,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC437351,/tenders/fort-simpson-office-building-fit-up/ocds-v9mmex-GNWT1-14-SC437351/,2024-05-17 12:57 MDT
tender,2011-12,Transportation,PO901761,Lafferty New Engine Installation,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Lafferty New Engine Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901761,/tenders/lafferty-new-engine-installation/ocds-v9mmex-GNWT1-12-PO901761/,2024-05-17 12:57 MDT
tender,2014-15,Public Works & Services,SC795120,Kitchen Shellter,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Kitchen Shellter,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC795120,/tenders/kitchen-shellter/ocds-v9mmex-GNWT1-15-SC795120/,2024-05-17 12:57 MDT
