model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Environment and Natural Resources,PO445447,SAFT Sunica.Plus Repeater Batteries,Awarded,Request for Tenders,Open (Competitive),Goods,Special Industry Equipment & Supplies,2014-11-25 15:00 MST,Fort Smith,2014-11-07 11:15 MST,,ocds-v9mmex-GNWT1-15-PO445447,/tenders/saft-sunicaplus-repeater-batteries/ocds-v9mmex-GNWT1-15-PO445447/,2024-05-30 20:35 MDT
tender,2013-14,Environment and Natural Resources,PO438336,Bat Monitoring Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Special Industry Equipment & Supplies,2013-11-29 15:00 MST,Bat Monitoring Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO438336,/tenders/bat-monitoring-equipment/ocds-v9mmex-GNWT1-14-PO438336/,2024-05-30 20:35 MDT
tender,2011-12,Environment and Natural Resources,PM012881,Arctic Sheild,Awarded,Request for Tenders,Open (Competitive),Goods,Special Industry Equipment & Supplies,2012-01-20 15:00 MST,Arctic Sheild,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012881,/tenders/arctic-sheild/ocds-v9mmex-GNWT1-12-PM012881/,2024-05-30 20:35 MDT
tender,2010-11,Environment and Natural Resources,PM010891,Replacement Forklift - Inuvik BCP Processing Centre,Awarded,Request for Tenders,Open (Competitive),Goods,Special Industry Equipment & Supplies,2010-11-12 15:00 MST,Replacement Forklift - Inuvik BCP Proces,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010891,/tenders/replacement-forklift-inuvik-bcp-processing-centre/ocds-v9mmex-GNWT1-11-PM010891/,2024-05-30 20:35 MDT
tender,2010-11,Environment and Natural Resources,PM010882,Replacement Baler,Awarded,Request for Tenders,Open (Competitive),Goods,Special Industry Equipment & Supplies,2010-11-10 15:00 MST,Replacement Baler,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010882,/tenders/replacement-baler/ocds-v9mmex-GNWT1-11-PM010882/,2024-05-30 20:35 MDT
tender,2010-11,Environment and Natural Resources,PM009780,GPS Collars for Black Bears,Awarded,Request for Tenders,Open (Competitive),Goods,Special Industry Equipment & Supplies,2010-05-04 15:00 MDT,GPS Collars for Black Bears,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009780,/tenders/gps-collars-for-black-bears/ocds-v9mmex-GNWT1-11-PM009780/,2024-05-30 20:35 MDT
tender,2009-10,Environment and Natural Resources,PM009333,Harmony Model S60XDRC Baler with Rear Feed Chute,Awarded,Request for Tenders,Open (Competitive),Goods,Special Industry Equipment & Supplies,2010-02-26 15:00 MST,Harmony Model S60XDRC Baler with Rear Fe,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009333,/tenders/harmony-model-s60xdrc-baler-with-rear-feed-chute/ocds-v9mmex-GNWT1-10-PM009333/,2024-05-30 20:35 MDT
tender,2010-11,Environment and Natural Resources,PM010909,Mobile Densification System,Awarded,Sole Source,Direct,Goods,Special Industry Equipment & Supplies,,Mobile Densification System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010909,/tenders/mobile-densification-system/ocds-v9mmex-GNWT1-11-PM010909/,2024-05-30 20:35 MDT
tender,2014-15,Environment and Natural Resources,PO442770,Fuel Bowser Truck - SS003-14,Awarded,Sole Source,Direct,Goods,Special Industry Equipment & Supplies,,Fuel Bowser Truck - SS003-14,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO442770,/tenders/fuel-bowser-truck-ss003-14/ocds-v9mmex-GNWT1-15-PO442770/,2024-05-30 20:35 MDT
tender,2011-12,Environment and Natural Resources,PM011804,2011-2012 GIS Software Support Services,Awarded,Sole Source,Direct,Goods,Special Industry Equipment & Supplies,,2011-2012 GIS Software Support Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011804,/tenders/2011-2012-gis-software-support-services/ocds-v9mmex-GNWT1-12-PM011804/,2024-05-30 20:35 MDT
