model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,NWT Housing Corporation,PM016964,M&I Supply Ship & Erecr Vacant unit on Lot C7 Colville Lake NT,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-02-16 15:00 MST,Colville Lake,2015-02-09 11:15 MST,,ocds-v9mmex-HC001-15-PM016964,/tenders/mi-supply-ship-erecr-vacant-unit-on-lot-c7-colville-lake-nt/ocds-v9mmex-HC001-15-PM016964/,2024-04-30 17:15 MDT
tender,2014-15,Public Works & Services,CT101470,Colville Lake Portable School-Washroom Installation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-09-02 15:00 MDT,Colville Lake,2014-08-11 15:15 MDT,,ocds-v9mmex-GNWT1-15-CT101470,/tenders/colville-lake-portable-school-washroom-installation/ocds-v9mmex-GNWT1-15-CT101470/,2024-04-30 17:15 MDT
tender,2014-15,NWT Housing Corporation,PM016221,"2014-15 Partial Supply, Ship & Erect Flooring & Plumbing Repairs Lot C-13 SK-38",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-04-23 15:00 MDT,"Colville Lake, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-15-PM016221,/tenders/2014-15-partial-supply-ship-erect-flooring-plumbing-repairs-lot-c-13-sk-38/ocds-v9mmex-HC001-15-PM016221/,2024-04-30 17:15 MDT
tender,2013-14,NWT Housing Corporation,PM015988,2013-14 SSE Exterior/ Interior Repairs for Occupied SLP Unit R-16/SK 57,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-01-08 15:00 MST,2013-14 SSE Exterior/ Interior Repairs f,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-14-PM015988,/tenders/2013-14-sse-exterior-interior-repairs-for-occupied-slp-unit-r-16sk-57/ocds-v9mmex-HC001-14-PM015988/,2024-04-30 17:15 MDT
tender,2013-14,NWT Housing Corporation,PM015986,2013-14 SSE Exterior/Interior Repairs for Occuppied SLP Unit R-10/SK 58,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-01-08 15:00 MST,2013-14 SSE Exterior/Interior Repairs fo,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015986,/tenders/2013-14-sse-exteriorinterior-repairs-for-occuppied-slp-unit-r-10sk-58/ocds-v9mmex-HC001-14-PM015986/,2024-04-30 17:15 MDT
tender,2013-14,NWT Housing Corporation,PM015987,"2013-14 SSE RRAP Client # 5681 Lot 1001, Plan 2883",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-01-08 15:00 MST,"2013-14 SSE RRAP Client # 5681 Lot 1001,",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015987,/tenders/2013-14-sse-rrap-client-5681-lot-1001-plan-2883/ocds-v9mmex-HC001-14-PM015987/,2024-04-30 17:15 MDT
tender,2013-14,NWT Housing Corporation,PM015985,2013-14 SSE RRAP Program Client #5729 Lot C-11,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-01-08 15:00 MST,2013-14 SSE RRAP Program Client #5729 Lo,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015985,/tenders/2013-14-sse-rrap-program-client-5729-lot-c-11/ocds-v9mmex-HC001-14-PM015985/,2024-04-30 17:15 MDT
tender,2013-14,NWT Housing Corporation,PM015875,"2013-14 Supply, Ship & Erect repairs for CARE Client #5714 Lot C-15",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-11-04 15:00 MST,"2013-14 Supply, Ship & Erect repairs fo",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015875,/tenders/2013-14-supply-ship-erect-repairs-for-care-client-5714-lot-c-15/ocds-v9mmex-HC001-14-PM015875/,2024-04-30 17:15 MDT
tender,2013-14,NWT Housing Corporation,PM015354,2013-14 Labour Only Interior Exterior Repairs (1) Vacant HELP - Lot C-7,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-07-17 15:00 MDT,2013-14 Labour Only Interior Exterior Re,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015354,/tenders/2013-14-labour-only-interior-exterior-repairs-1-vacant-help-lot-c-7/ocds-v9mmex-HC001-14-PM015354/,2024-04-30 17:15 MDT
tender,2012-13,NWT Housing Corporation,PM014541,"2012-13 Labour Only Client #3627, Lot #C-8",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-12-19 15:00 MST,"2012-13 Labour Only Client #3627, Lot #C",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014541,/tenders/2012-13-labour-only-client-3627-lot-c-8/ocds-v9mmex-HC001-13-PM014541/,2024-04-30 17:15 MDT
tender,2012-13,NWT Housing Corporation,PM014037,"2012-2013 Supply, Ship & Erect RRAP Program Client #5176",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-26 15:00 MDT,"2012-2013 Supply, Ship & Erect RRAP Prog",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014037,/tenders/2012-2013-supply-ship-erect-rrap-program-client-5176/ocds-v9mmex-HC001-13-PM014037/,2024-04-30 17:15 MDT
