model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Transportation,PO902186,Cryotech Runway Deicer,Awarded,Sole Source,Direct,Goods,Chemicals,,Cryotech Runway Deicer,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902186,/tenders/cryotech-runway-deicer/ocds-v9mmex-GNWT1-14-PO902186/,2024-05-20 10:04 MDT
tender,2013-14,Environment and Natural Resources,PM015350,LC95A for Fort Smith Tanker Base,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,LC95A for Fort Smith Tanker Base,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015350,/tenders/lc95a-for-fort-smith-tanker-base/ocds-v9mmex-GNWT1-14-PM015350/,2024-05-20 10:04 MDT
tender,2013-14,Environment and Natural Resources,PM015366,LC95A for Fort Smith Tanker Base,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,LC95A for Fort Smith Tanker Base,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015366,/tenders/lc95a-for-fort-smith-tanker-base/ocds-v9mmex-GNWT1-14-PM015366/,2024-05-20 10:04 MDT
tender,2013-14,Environment and Natural Resources,PM015367,LC95A for Fort Smith Tanker Base,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,LC95A for Fort Smith Tanker Base,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015367,/tenders/lc95a-for-fort-smith-tanker-base/ocds-v9mmex-GNWT1-14-PM015367/,2024-05-20 10:04 MDT
tender,2013-14,Environment and Natural Resources,PM015481,LC95A for Fort Smith Tanker Base,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,LC95A for Fort Smith Tanker Base,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015481,/tenders/lc95a-for-fort-smith-tanker-base/ocds-v9mmex-GNWT1-14-PM015481/,2024-05-20 10:04 MDT
tender,2013-14,Environment and Natural Resources,PM015594,LC95A for Fort Smith Tanker Base,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,LC95A for Fort Smith Tanker Base,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015594,/tenders/lc95a-for-fort-smith-tanker-base/ocds-v9mmex-GNWT1-14-PM015594/,2024-05-20 10:04 MDT
tender,2013-14,Transportation,PO902131,Highway Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Highway Road Salt,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902131,/tenders/highway-road-salt/ocds-v9mmex-GNWT1-14-PO902131/,2024-05-20 10:04 MDT
tender,2013-14,Transportation,PO902137,Highway Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Highway Road Salt,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902137,/tenders/highway-road-salt/ocds-v9mmex-GNWT1-14-PO902137/,2024-05-20 10:04 MDT
tender,2013-14,Transportation,PO902138,Highway Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Highway Road Salt,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902138,/tenders/highway-road-salt/ocds-v9mmex-GNWT1-14-PO902138/,2024-05-20 10:04 MDT
tender,2013-14,Transportation,PO902139,Highway Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Highway Road Salt,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902139,/tenders/highway-road-salt/ocds-v9mmex-GNWT1-14-PO902139/,2024-05-20 10:04 MDT
