model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Human Resources,PM012016,Careers Website Discovery,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,Careers Website Discovery,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM012016,/tenders/careers-website-discovery/ocds-v9mmex-GNWT1-11-PM012016/,2024-04-20 00:23 MDT
tender,2007-08,Human Resources,PM006457,Advertising - staff recruitment,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertising - staff recruitment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006457,/tenders/advertising-staff-recruitment/ocds-v9mmex-GNWT1-08-PM006457/,2024-04-20 00:23 MDT
tender,2007-08,Human Resources,PM006458,Advertising - staff recruitment,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertising - staff recruitment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006458,/tenders/advertising-staff-recruitment/ocds-v9mmex-GNWT1-08-PM006458/,2024-04-20 00:23 MDT
tender,2006-07,Human Resources,PM004565,Custom framing,Awarded,SOA Release,Selective (Prequalified),Services,Custom Picture Framing,,Custom framing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004565,/tenders/custom-framing/ocds-v9mmex-GNWT1-07-PM004565/,2024-04-20 00:23 MDT
tender,2006-07,Human Resources,PM004570,Custom framing,Awarded,SOA Release,Selective (Prequalified),Services,Custom Picture Framing,,Custom framing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004570,/tenders/custom-framing/ocds-v9mmex-GNWT1-07-PM004570/,2024-04-20 00:23 MDT
tender,2006-07,Human Resources,PM004452,Recruitment Advertising,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Recruitment Advertising,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004452,/tenders/recruitment-advertising/ocds-v9mmex-GNWT1-07-PM004452/,2024-04-20 00:23 MDT
tender,2006-07,Human Resources,PM004458,Recruitment Advertising,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Recruitment Advertising,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004458,/tenders/recruitment-advertising/ocds-v9mmex-GNWT1-07-PM004458/,2024-04-20 00:23 MDT
tender,2006-07,Human Resources,PM004460,Recruitment Advertising,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Recruitment Advertising,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004460,/tenders/recruitment-advertising/ocds-v9mmex-GNWT1-07-PM004460/,2024-04-20 00:23 MDT
tender,2006-07,Human Resources,PM004461,Recruitment Advertising,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Recruitment Advertising,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004461,/tenders/recruitment-advertising/ocds-v9mmex-GNWT1-07-PM004461/,2024-04-20 00:23 MDT
tender,2006-07,Human Resources,PM004857,DHR Advertizing,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,DHR Advertizing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004857,/tenders/dhr-advertizing/ocds-v9mmex-GNWT1-07-PM004857/,2024-04-20 00:23 MDT
