model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Assembly,PM006533,Implementation of Broadcasting Options -,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Implementation of Broadcasting Options -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006533,/tenders/implementation-of-broadcasting-options-/ocds-v9mmex-GNWT1-09-PM006533/,2024-05-21 02:45 MDT
tender,2008-09,Public Works & Services,SC792184,Telecom Expense Management Solution Deli,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Telecom Expense Management Solution Deli,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792184,/tenders/telecom-expense-management-solution-deli/ocds-v9mmex-GNWT1-09-SC792184/,2024-05-21 02:45 MDT
tender,2008-09,Public Works & Services,SC792117,Assessment of implementation HP Service,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Assessment of implementation HP Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792117,/tenders/assessment-of-implementation-hp-service/ocds-v9mmex-GNWT1-09-SC792117/,2024-05-21 02:45 MDT
tender,2008-09,Public Works & Services,SC792099,Connecting telephone lines to NavCanada,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Connecting telephone lines to NavCanada,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792099,/tenders/connecting-telephone-lines-to-navcanada/ocds-v9mmex-GNWT1-09-SC792099/,2024-05-21 02:45 MDT
tender,2008-09,NWT Housing Corporation,PM008507,Network Infrastructure Upgrade,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Network Infrastructure Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008507,/tenders/network-infrastructure-upgrade/ocds-v9mmex-HC001-09-PM008507/,2024-05-21 02:45 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006265,Communications Support,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Communications Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006265,/tenders/communications-support/ocds-v9mmex-GNWT1-09-PM006265/,2024-05-21 02:45 MDT
tender,2008-09,Executive and Indigenous Affairs,PM007910,Strategic Communications Advisory,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Strategic Communications Advisory,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007910,/tenders/strategic-communications-advisory/ocds-v9mmex-GNWT1-09-PM007910/,2024-05-21 02:45 MDT
tender,2008-09,Public Works & Services,PO411255,Software Licensing Renewal,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Software Licensing Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO411255,/tenders/software-licensing-renewal/ocds-v9mmex-GNWT1-09-PO411255/,2024-05-21 02:45 MDT
tender,2008-09,Public Works & Services,SC410691,Network Hardware Support,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Network Hardware Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC410691,/tenders/network-hardware-support/ocds-v9mmex-GNWT1-09-SC410691/,2024-05-21 02:45 MDT
tender,2008-09,Public Works & Services,SC410701,Alarm Monitoring Maintenace and Repair,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Alarm Monitoring Maintenace and Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC410701,/tenders/alarm-monitoring-maintenace-and-repair/ocds-v9mmex-GNWT1-09-SC410701/,2024-05-21 02:45 MDT
