model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Public Works & Services,SO100022,AS and When Carpentry Services - Aklavik,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Carpentry,2005-03-31 15:00 MST,AS and When Carpentry Services - Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO100022,/tenders/as-and-when-carpentry-services-aklavik/ocds-v9mmex-GNWT1-06-SO100022/,2024-05-15 18:11 MDT
tender,2004-05,Public Works & Services,SO050054,SOA for Electrical Services in Ft. Smith,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2005-03-30 15:00 MST,SOA for Electrical Services in Ft. Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050054,/tenders/soa-for-electrical-services-in-ft-smith/ocds-v9mmex-GNWT1-06-SO050054/,2024-05-15 18:11 MDT
tender,2004-05,Public Works & Services,SO050099,Fire Alarm testing services soa,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2005-03-30 15:00 MST,Fire Alarm testing services soa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050099,/tenders/fire-alarm-testing-services-soa/ocds-v9mmex-GNWT1-06-SO050099/,2024-05-15 18:11 MDT
tender,2004-05,Public Works & Services,SO050045,Large Delivery Service & Small Office Moves,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Local Courier/Delivery,2005-03-30 15:00 MST,Large Delivery Service & Small Office Mo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050045,/tenders/large-delivery-service-small-office-moves/ocds-v9mmex-GNWT1-06-SO050045/,2024-05-15 18:11 MDT
tender,2004-05,Public Works & Services,SO050085,non-exclusive soa for carpentry services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Carpentry,2005-03-30 15:00 MST,non-exclusive soa for carpentry services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050085,/tenders/non-exclusive-soa-for-carpentry-services/ocds-v9mmex-GNWT1-06-SO050085/,2024-05-15 18:11 MDT
tender,2004-05,Public Works & Services,SO050100,Snow clearing and removal services soa,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Snow Removal,2005-03-30 15:00 MST,Snow clearing and removal services soa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050100,/tenders/snow-clearing-and-removal-services-soa/ocds-v9mmex-GNWT1-06-SO050100/,2024-05-15 18:11 MDT
tender,2004-05,Public Works & Services,SO050093,non-exclusive SOA for Glass Repair/Replacement services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Glass & Glazing,2005-03-30 15:00 MST,non-exclusive SOA for Glass Repair/Repla,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050093,/tenders/non-exclusive-soa-for-glass-repairreplacement-services/ocds-v9mmex-GNWT1-06-SO050093/,2024-05-15 18:11 MDT
tender,2004-05,Public Works & Services,SO050091,non-exclusive painting soa,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Painting/Decorating,2005-03-30 15:00 MST,non-exclusive painting soa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050091,/tenders/non-exclusive-painting-soa/ocds-v9mmex-GNWT1-06-SO050091/,2024-05-15 18:11 MDT
tender,2004-05,Public Works & Services,SO050058,non-exclusive standing offer agreement,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2005-03-30 15:00 MST,non-exclusive standing offer agreement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050058,/tenders/non-exclusive-standing-offer-agreement/ocds-v9mmex-GNWT1-06-SO050058/,2024-05-15 18:11 MDT
tender,2004-05,Public Works & Services,SO050094,Non-exclusive soa for flooring services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Floor Covering,2005-03-30 15:00 MST,Non-exclusive soa for flooring services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050094,/tenders/non-exclusive-soa-for-flooring-services/ocds-v9mmex-GNWT1-06-SO050094/,2024-05-15 18:11 MDT
