model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,"Education, Culture and Employment",PM007611,Adult Literacy and Basic Education,Awarded,Request for Tenders,Open (Competitive),Goods,Educational/Training Aids,2009-03-13 15:00 MDT,Adult Literacy and Basic Education,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007611,/tenders/adult-literacy-and-basic-education/ocds-v9mmex-GNWT1-09-PM007611/,2024-05-20 18:03 MDT
tender,2008-09,"Education, Culture and Employment",PM007616,Microscope and Accessories,Awarded,Request for Tenders,Open (Competitive),Goods,Educational/Training Aids,2009-03-13 15:00 MDT,Microscope and Accessories,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007616,/tenders/microscope-and-accessories/ocds-v9mmex-GNWT1-09-PM007616/,2024-05-20 18:03 MDT
tender,2007-08,"Education, Culture and Employment",PM005170,Curriculum Resources,Awarded,Request for Tenders,Open (Competitive),Goods,Educational/Training Aids,2007-07-20 15:00 MDT,Curriculum Resources,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005170,/tenders/curriculum-resources/ocds-v9mmex-GNWT1-08-PM005170/,2024-05-20 18:03 MDT
tender,2007-08,"Education, Culture and Employment",PM004431,"Design, Layout and Printing of the NWT Teachers Log Binder",Awarded,Request for Tenders,Open (Competitive),Goods,Educational/Training Aids,2007-04-04 15:00 MDT,"Design, Layout and Printing of the NWT T",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004431,/tenders/design-layout-and-printing-of-the-nwt-teachers-log-binder/ocds-v9mmex-GNWT1-08-PM004431/,2024-05-20 18:03 MDT
tender,2005-06,"Education, Culture and Employment",PM001502,Teacher Resource Kits,Awarded,Request for Proposal,Open (Competitive),Goods,Educational/Training Aids,2005-04-22 15:00 MDT,Teacher Resource Kits,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001502,/tenders/teacher-resource-kits/ocds-v9mmex-GNWT1-06-PM001502/,2024-05-20 18:03 MDT
tender,2007-08,"Education, Culture and Employment",PM005220,NWT Social Studies Textbooks,Awarded,Sole Source,Direct,Goods,Educational/Training Aids,,NWT Social Studies Textbooks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005220,/tenders/nwt-social-studies-textbooks/ocds-v9mmex-GNWT1-08-PM005220/,2024-05-20 18:03 MDT
tender,2007-08,"Education, Culture and Employment",PM004805,Building Trades Helper Resources,Awarded,Sole Source,Direct,Goods,Educational/Training Aids,,Building Trades Helper Resources,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004805,/tenders/building-trades-helper-resources/ocds-v9mmex-GNWT1-08-PM004805/,2024-05-20 18:03 MDT
tender,2004-05,"Education, Culture and Employment",PM001542,Apprentice Materials,Awarded,Sole Source,Direct,Goods,Educational/Training Aids,,Apprentice Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001542,/tenders/apprentice-materials/ocds-v9mmex-GNWT1-05-PM001542/,2024-05-20 18:03 MDT
tender,2008-09,"Education, Culture and Employment",PM007505,Production of Two Life Size Beluga Whale,Awarded,Sole Source,Direct,Goods,Educational/Training Aids,,Production of Two Life Size Beluga Whale,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007505,/tenders/production-of-two-life-size-beluga-whale/ocds-v9mmex-GNWT1-09-PM007505/,2024-05-20 18:03 MDT
tender,2008-09,"Education, Culture and Employment",PM008790,Books,Awarded,Sole Source,Direct,Goods,Educational/Training Aids,,Books,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008790,/tenders/books/ocds-v9mmex-GNWT1-09-PM008790/,2024-05-20 18:03 MDT
