model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Transportation,SO051053,Supply Equipment and Labour,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-05-22 15:00 MDT,Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051053,/tenders/supply-equipment-and-labour/ocds-v9mmex-GNWT1-14-SO051053/,2024-05-13 15:34 MDT
tender,2013-14,Transportation,SO051054,Supply Equipment and Labour,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-05-22 15:00 MDT,Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051054,/tenders/supply-equipment-and-labour/ocds-v9mmex-GNWT1-14-SO051054/,2024-05-13 15:34 MDT
tender,2013-14,Transportation,SO051055,Supply Equipment and Labour,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-05-22 15:00 MDT,Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051055,/tenders/supply-equipment-and-labour/ocds-v9mmex-GNWT1-14-SO051055/,2024-05-13 15:34 MDT
tender,2011-12,Transportation,SO050828,Fuel Supply,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2011-06-17 15:00 MDT,Fort Liard Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050828,/tenders/fuel-supply/ocds-v9mmex-GNWT1-12-SO050828/,2024-05-13 15:34 MDT
tender,2011-12,Transportation,SO050833,Supply Equipment and Labour,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-06-17 15:00 MDT,Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050833,/tenders/supply-equipment-and-labour/ocds-v9mmex-GNWT1-12-SO050833/,2024-05-13 15:34 MDT
tender,2011-12,Transportation,SO050834,Supply Equipment and Labour,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-06-17 15:00 MDT,Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050834,/tenders/supply-equipment-and-labour/ocds-v9mmex-GNWT1-12-SO050834/,2024-05-13 15:34 MDT
tender,2011-12,Transportation,SO050835,Supply Equipment and Labour,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-06-17 15:00 MDT,Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050835,/tenders/supply-equipment-and-labour/ocds-v9mmex-GNWT1-12-SO050835/,2024-05-13 15:34 MDT
tender,2011-12,Transportation,SO050818,Fuel Supply,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2011-05-18 15:00 MDT,Dory Point Ferry Crossing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050818,/tenders/fuel-supply/ocds-v9mmex-GNWT1-12-SO050818/,2024-05-13 15:34 MDT
tender,2010-11,Transportation,SO050686,Aircraft Shutte Service,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-04-22 15:00 MDT,Liard River Ferry Crossing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050686,/tenders/aircraft-shutte-service/ocds-v9mmex-GNWT1-11-SO050686/,2024-05-13 15:34 MDT
tender,2010-11,Transportation,SO050687,Aircraft Shuttle Service,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-04-22 15:00 MDT,Liard River Ferry Crossing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050687,/tenders/aircraft-shuttle-service/ocds-v9mmex-GNWT1-11-SO050687/,2024-05-13 15:34 MDT
tender,2009-10,Transportation,SO050604,Air Charter - Aircraft Shutte Service,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-11-04 15:00 MST,Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050604,/tenders/air-charter-aircraft-shutte-service/ocds-v9mmex-GNWT1-10-SO050604/,2024-05-13 15:34 MDT
tender,2009-10,Transportation,SO050605,AIr Charter - Aircraft Shuttle Service,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-11-04 15:00 MST,Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050605,/tenders/air-charter-aircraft-shuttle-service/ocds-v9mmex-GNWT1-10-SO050605/,2024-05-13 15:34 MDT
tender,2009-10,Transportation,SO050583,Equipment / Labour,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-07-17 15:00 MDT,Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050583,/tenders/equipment-labour/ocds-v9mmex-GNWT1-10-SO050583/,2024-05-13 15:34 MDT
tender,2009-10,Transportation,SO050584,Equipment / Labour,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-07-17 15:00 MDT,Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050584,/tenders/equipment-labour/ocds-v9mmex-GNWT1-10-SO050584/,2024-05-13 15:34 MDT
tender,2009-10,Transportation,SO050582,Equpment / Labour,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-07-17 15:00 MDT,Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050582,/tenders/equpment-labour/ocds-v9mmex-GNWT1-10-SO050582/,2024-05-13 15:34 MDT
tender,2009-10,Transportation,SO050557,Air Charter - Shuttle Service,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-05-04 15:00 MDT,Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050557,/tenders/air-charter-shuttle-service/ocds-v9mmex-GNWT1-10-SO050557/,2024-05-13 15:34 MDT
tender,2009-10,Transportation,SO050558,Air Charter - Shuttle Service,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-05-04 15:00 MDT,Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050558,/tenders/air-charter-shuttle-service/ocds-v9mmex-GNWT1-10-SO050558/,2024-05-13 15:34 MDT
tender,2007-08,Transportation,SO050380,Equipment Rental - Dory Point,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-12-12 15:00 MST,Dory Point,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050380,/tenders/equipment-rental-dory-point/ocds-v9mmex-GNWT1-08-SO050380/,2024-05-13 15:34 MDT
tender,2004-05,Transportation,SO050042,Fuel Supply,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2005-03-28 15:00 MST,Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050042,/tenders/fuel-supply/ocds-v9mmex-GNWT1-06-SO050042/,2024-05-13 15:34 MDT
tender,2003-04,Transportation,SO049716,SOA - Vehicle Rentals - Ft. Simpson.,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2004-03-31 15:00 MST,"FT. SIMPSON, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SO049716,/tenders/soa-vehicle-rentals-ft-simpson/ocds-v9mmex-GNWT1-04-SO049716/,2024-05-13 15:34 MDT
tender,2003-04,Transportation,SO708093,Standing Offer Agreement for Bulk Fuel,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2004-03-09 15:00 MST,"Various Transportation Tanks, Ft Providence",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SO708093,/tenders/standing-offer-agreement-for-bulk-fuel/ocds-v9mmex-GNWT1-04-SO708093/,2024-05-13 15:34 MDT
