model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Transportation,SC792386,2009 AOM Surveys - OHA,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,2009 AOM Surveys - OHA,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792386,/tenders/2009-aom-surveys-oha/ocds-v9mmex-GNWT1-10-SC792386/,2024-06-15 17:35 MDT
tender,2009-10,Transportation,SC792389,2009 Tulita Legal Survey,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,2009 Tulita Legal Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792389,/tenders/2009-tulita-legal-survey/ocds-v9mmex-GNWT1-10-SC792389/,2024-06-15 17:35 MDT
tender,2009-10,Transportation,SC792494,Hay River OLS 2009,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Hay River OLS 2009,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792494,/tenders/hay-river-ols-2009/ocds-v9mmex-GNWT1-10-SC792494/,2024-06-15 17:35 MDT
tender,2005-06,Transportation,SC790721,YZF Legal Survey,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,YZF Legal Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790721,/tenders/yzf-legal-survey/ocds-v9mmex-GNWT1-06-SC790721/,2024-06-15 17:35 MDT
tender,2006-07,Public Works & Services,SC791159,Ecole St Joseph School - Topographical a,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Ecole St Joseph School - Topographical a,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791159,/tenders/ecole-st-joseph-school-topographical-a/ocds-v9mmex-GNWT1-07-SC791159/,2024-06-15 17:35 MDT
tender,2012-13,Transportation,SC794047,Legal Survey Services: Yellowknife Airpo,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Legal Survey Services: Yellowknife Airpo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794047,/tenders/legal-survey-services-yellowknife-airpo/ocds-v9mmex-GNWT1-13-SC794047/,2024-06-15 17:35 MDT
tender,2012-13,Transportation,SC794249,Survey Services,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Survey Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794249,/tenders/survey-services/ocds-v9mmex-GNWT1-13-SC794249/,2024-06-15 17:35 MDT
tender,2012-13,Transportation,SC794261,YZF RWY 10 Approach 2013,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,YZF RWY 10 Approach 2013,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794261,/tenders/yzf-rwy-10-approach-2013/ocds-v9mmex-GNWT1-13-SC794261/,2024-06-15 17:35 MDT
tender,2010-11,Transportation,SC792686,Survey of 16 Culvert Sites,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Survey of 16 Culvert Sites,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792686,/tenders/survey-of-16-culvert-sites/ocds-v9mmex-GNWT1-10-SC792686/,2024-06-15 17:35 MDT
tender,2010-11,Transportation,SC793062,Yellowknife AOM/OLS 2010,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Yellowknife AOM/OLS 2010,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793062,/tenders/yellowknife-aomols-2010/ocds-v9mmex-GNWT1-11-SC793062/,2024-06-15 17:35 MDT
