model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Transportation,PO902131,Highway Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Highway Road Salt,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902131,/tenders/highway-road-salt/ocds-v9mmex-GNWT1-14-PO902131/,2024-05-31 22:20 MDT
tender,2013-14,Transportation,PO902055,Diesel Fuel to Ft. Smith Yardtank,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel Fuel to Ft. Smith Yardtank,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902055,/tenders/diesel-fuel-to-ft-smith-yardtank/ocds-v9mmex-GNWT1-14-PO902055/,2024-05-31 22:20 MDT
tender,2013-14,Transportation,PO902072,Gasoline To Fort Smith,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline To Fort Smith,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902072,/tenders/gasoline-to-fort-smith/ocds-v9mmex-GNWT1-14-PO902072/,2024-05-31 22:20 MDT
tender,2013-14,Transportation,PO902126,Supply LS Diesel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Supply LS Diesel,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902126,/tenders/supply-ls-diesel/ocds-v9mmex-GNWT1-14-PO902126/,2024-05-31 22:20 MDT
tender,2013-14,Transportation,PO902127,Supply Regular Unleaded Gasoline,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Supply Regular Unleaded Gasoline,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902127,/tenders/supply-regular-unleaded-gasoline/ocds-v9mmex-GNWT1-14-PO902127/,2024-05-31 22:20 MDT
tender,2013-14,Environment and Natural Resources,PM015371,138 Drums of Jet A for Fort Smith,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,138 Drums of Jet A for Fort Smith,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015371,/tenders/138-drums-of-jet-a-for-fort-smith/ocds-v9mmex-GNWT1-14-PM015371/,2024-05-31 22:20 MDT
tender,2013-14,Environment and Natural Resources,PM015435,Bulk Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Bulk Fuel,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015435,/tenders/bulk-fuel/ocds-v9mmex-GNWT1-14-PM015435/,2024-05-31 22:20 MDT
tender,2013-14,Environment and Natural Resources,PM015468,Bulk Jet A for Fort Smith,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Bulk Jet A for Fort Smith,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015468,/tenders/bulk-jet-a-for-fort-smith/ocds-v9mmex-GNWT1-14-PM015468/,2024-05-31 22:20 MDT
tender,2013-14,Environment and Natural Resources,PM015551,Bulk Jet A for Fort Smith,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Bulk Jet A for Fort Smith,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015551,/tenders/bulk-jet-a-for-fort-smith/ocds-v9mmex-GNWT1-14-PM015551/,2024-05-31 22:20 MDT
tender,2013-14,Environment and Natural Resources,PM015578,42 Drums of JET A for South Slave,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,42 Drums of JET A for South Slave,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015578,/tenders/42-drums-of-jet-a-for-south-slave/ocds-v9mmex-GNWT1-14-PM015578/,2024-05-31 22:20 MDT
tender,2013-14,Environment and Natural Resources,PM015579,98 Drums of JET A for Fort Smith,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,98 Drums of JET A for Fort Smith,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015579,/tenders/98-drums-of-jet-a-for-fort-smith/ocds-v9mmex-GNWT1-14-PM015579/,2024-05-31 22:20 MDT
