model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,"Industry, Tourism and Investment",PM010428,Tourist Information Services,Awarded,Sole Source,Direct,Services,Tourism Services,,Tourist Information Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010428,/tenders/tourist-information-services/ocds-v9mmex-GNWT1-10-PM010428/,2024-05-17 06:55 MDT
tender,2009-10,"Industry, Tourism and Investment",PM010453,Tourist Information Services,Awarded,Sole Source,Direct,Services,Tourism Services,,Tourist Information Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010453,/tenders/tourist-information-services/ocds-v9mmex-GNWT1-10-PM010453/,2024-05-17 06:55 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007477,Aboriginal Cultural Interpretation Plan,Awarded,Sole Source,Direct,Services,Tourism Services,,Aboriginal Cultural Interpretation Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007477,/tenders/aboriginal-cultural-interpretation-plan/ocds-v9mmex-GNWT1-09-PM007477/,2024-05-17 06:55 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006887,Set up market share in regional areas,Awarded,Sole Source,Direct,Services,Tourism Services,,Set up market share in regional areas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006887,/tenders/set-up-market-share-in-regional-areas/ocds-v9mmex-GNWT1-09-PM006887/,2024-05-17 06:55 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007067,Sahtu Region Visitors Survey,Awarded,Sole Source,Direct,Services,Tourism Services,,Sahtu Region Visitors Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007067,/tenders/sahtu-region-visitors-survey/ocds-v9mmex-GNWT1-09-PM007067/,2024-05-17 06:55 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006160,Provide tourism information services,Awarded,Sole Source,Direct,Services,Tourism Services,,Provide tourism information services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006160,/tenders/provide-tourism-information-services/ocds-v9mmex-GNWT1-09-PM006160/,2024-05-17 06:55 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006161,Public Attraction Maintanance,Awarded,Sole Source,Direct,Services,Tourism Services,,Public Attraction Maintanance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006161,/tenders/public-attraction-maintanance/ocds-v9mmex-GNWT1-09-PM006161/,2024-05-17 06:55 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006691,Diamond Polishing Demonstrations,Awarded,Sole Source,Direct,Services,Tourism Services,,Diamond Polishing Demonstrations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006691,/tenders/diamond-polishing-demonstrations/ocds-v9mmex-GNWT1-09-PM006691/,2024-05-17 06:55 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006528,Fort Simpson Visitors Information Centre,Awarded,Sole Source,Direct,Services,Tourism Services,,Fort Simpson Visitors Information Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006528,/tenders/fort-simpson-visitors-information-centre/ocds-v9mmex-GNWT1-09-PM006528/,2024-05-17 06:55 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005090,Operation & Maintenance of LBR Crossing,Awarded,Negotiated,Direct,Services,Tourism Services,,Operation & Maintenance of LBR Crossing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005090,/tenders/operation-maintenance-of-lbr-crossing/ocds-v9mmex-GNWT1-08-PM005090/,2024-05-17 06:55 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005089,Maintenance & Operation 60 Parallel VIC,Awarded,Negotiated,Direct,Services,Tourism Services,,Maintenance & Operation 60 Parallel VIC,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005089,/tenders/maintenance-operation-60-parallel-vic/ocds-v9mmex-GNWT1-08-PM005089/,2024-05-17 06:55 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010547,Guided Muskox Hunt for a Fim Crew,Awarded,Sole Source,Direct,Services,Tourism Services,,Guided Muskox Hunt for a Fim Crew,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010547,/tenders/guided-muskox-hunt-for-a-fim-crew/ocds-v9mmex-GNWT1-11-PM010547/,2024-05-17 06:55 MDT
tender,2010-11,"Industry, Tourism and Investment",PM009846,Visitor Services - Tourist Information,Awarded,Sole Source,Direct,Services,Tourism Services,,Visitor Services - Tourist Information,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009846,/tenders/visitor-services-tourist-information/ocds-v9mmex-GNWT1-11-PM009846/,2024-05-17 06:55 MDT
tender,2010-11,"Industry, Tourism and Investment",PM009848,NFCV - Public Attraction Maintenance,Awarded,Sole Source,Direct,Services,Tourism Services,,NFCV - Public Attraction Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009848,/tenders/nfcv-public-attraction-maintenance/ocds-v9mmex-GNWT1-11-PM009848/,2024-05-17 06:55 MDT
tender,2010-11,"Industry, Tourism and Investment",PM009878,2010 Fort Simpson Visitors Centre,Awarded,Sole Source,Direct,Services,Tourism Services,,2010 Fort Simpson Visitors Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009878,/tenders/2010-fort-simpson-visitors-centre/ocds-v9mmex-GNWT1-11-PM009878/,2024-05-17 06:55 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003483,Report Writing,Awarded,Sole Source,Direct,Services,Tourism Services,,Report Writing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003483,/tenders/report-writing/ocds-v9mmex-GNWT1-07-PM003483/,2024-05-17 06:55 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003317,Exit Survey,Awarded,Sole Source,Direct,Services,Tourism Services,,Exit Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003317,/tenders/exit-survey/ocds-v9mmex-GNWT1-07-PM003317/,2024-05-17 06:55 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004683,Tourism Information,Awarded,Sole Source,Direct,Services,Tourism Services,,Tourism Information,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004683,/tenders/tourism-information/ocds-v9mmex-GNWT1-07-PM004683/,2024-05-17 06:55 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004684,Public attraction service and maintenanc,Awarded,Sole Source,Direct,Services,Tourism Services,,Public attraction service and maintenanc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004684,/tenders/public-attraction-service-and-maintenanc/ocds-v9mmex-GNWT1-07-PM004684/,2024-05-17 06:55 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004689,Interpretive Tours - Mission Park,Awarded,Sole Source,Direct,Services,Tourism Services,,Interpretive Tours - Mission Park,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004689,/tenders/interpretive-tours-mission-park/ocds-v9mmex-GNWT1-07-PM004689/,2024-05-17 06:55 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003135,Fort Simpson Visitor Information Service,Awarded,Sole Source,Direct,Services,Tourism Services,,Fort Simpson Visitor Information Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003135,/tenders/fort-simpson-visitor-information-service/ocds-v9mmex-GNWT1-07-PM003135/,2024-05-17 06:55 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002912,Park Operations,Awarded,Sole Source,Direct,Services,Tourism Services,,Park Operations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002912,/tenders/park-operations/ocds-v9mmex-GNWT1-06-PM002912/,2024-05-17 06:55 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001906,Visitor Services,Awarded,Sole Source,Direct,Services,Tourism Services,,Visitor Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001906,/tenders/visitor-services/ocds-v9mmex-GNWT1-06-PM001906/,2024-05-17 06:55 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001823,Tourism information services,Awarded,Sole Source,Direct,Services,Tourism Services,,Tourism information services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001823,/tenders/tourism-information-services/ocds-v9mmex-GNWT1-06-PM001823/,2024-05-17 06:55 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001697,Fort Simpson Visitor Information Service,Awarded,Sole Source,Direct,Services,Tourism Services,,Fort Simpson Visitor Information Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001697,/tenders/fort-simpson-visitor-information-service/ocds-v9mmex-GNWT1-06-PM001697/,2024-05-17 06:55 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017269,Spectacular NWT/ Jan29-Feb01/15,Awarded,Sole Source,Direct,Services,Tourism Services,,Spectacular NWT/ Jan29-Feb01/15,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017269,/tenders/spectacular-nwt-jan29-feb0115/ocds-v9mmex-GNWT1-15-PM017269/,2024-05-17 06:55 MDT
