model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Transportation,CT100426,2006 Aklavik Flood Damage Reinstatement,Awarded,Sole Source,Direct,Construction,Road Construction Services,,2006 Aklavik Flood Damage Reinstatement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100426,/tenders/2006-aklavik-flood-damage-reinstatement/ocds-v9mmex-GNWT1-07-CT100426/,2024-05-05 17:24 MDT
tender,2008-09,NWT Housing Corporation,PM008659,2008/2009 Lot Preparation Behchoko,Awarded,Sole Source,Direct,Construction,Road Construction Services,,2008/2009 Lot Preparation Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008659,/tenders/20082009-lot-preparation-behchoko/ocds-v9mmex-HC001-09-PM008659/,2024-05-05 17:24 MDT
tender,2009-10,Assembly,PM008113,2009 Capital Site Paving Program,Awarded,Sole Source,Direct,Construction,Road Construction Services,,2009 Capital Site Paving Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008113,/tenders/2009-capital-site-paving-program/ocds-v9mmex-GNWT1-10-PM008113/,2024-05-05 17:24 MDT
tender,2008-09,NWT Housing Corporation,PM007674,2009 Site Work at Lot 496 - New Shop,Awarded,Sole Source,Direct,Construction,Building Construction General,,2009 Site Work at Lot 496 - New Shop,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007674,/tenders/2009-site-work-at-lot-496-new-shop/ocds-v9mmex-HC001-09-PM007674/,2024-05-05 17:24 MDT
tender,2009-10,NWT Housing Corporation,PM010545,2009-2010 Supply Material & Labour,Awarded,Sole Source,Direct,Construction,Building Construction General,,2009-2010 Supply Material & Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010545,/tenders/2009-2010-supply-material-labour/ocds-v9mmex-HC001-10-PM010545/,2024-05-05 17:24 MDT
tender,2010-11,Transportation,SC793273,2011 Wekweeti WR Construction & Mtce.,Awarded,Sole Source,Direct,Construction,Road Construction Services,,2011 Wekweeti WR Construction & Mtce.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793273,/tenders/2011-wekweeti-wr-construction-mtce/ocds-v9mmex-GNWT1-11-SC793273/,2024-05-05 17:24 MDT
tender,2011-12,NWT Housing Corporation,PM012501,2011-2012 - Sole Source - Replace Founda,Awarded,Sole Source,Direct,Construction,Building Construction General,,2011-2012 - Sole Source - Replace Founda,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012501,/tenders/2011-2012-sole-source-replace-founda/ocds-v9mmex-HC001-12-PM012501/,2024-05-05 17:24 MDT
tender,2012-13,NWT Housing Corporation,PM013927,2012 Flood Remediation @ Nahanni Butte -,Awarded,Sole Source,Direct,Construction,Building Construction General,,2012 Flood Remediation @ Nahanni Butte -,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013927,/tenders/2012-flood-remediation-nahanni-butte-/ocds-v9mmex-HC001-13-PM013927/,2024-05-05 17:24 MDT
tender,2012-13,Assembly,PM014174,2012 Overflow Parking Lot Paving,Awarded,Sole Source,Direct,Construction,Road Construction Services,,2012 Overflow Parking Lot Paving,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014174,/tenders/2012-overflow-parking-lot-paving/ocds-v9mmex-GNWT1-13-PM014174/,2024-05-05 17:24 MDT
tender,2012-13,Assembly,PM014176,2012 Parking Lot Repairs,Awarded,Sole Source,Direct,Construction,Road Construction Services,,2012 Parking Lot Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014176,/tenders/2012-parking-lot-repairs/ocds-v9mmex-GNWT1-13-PM014176/,2024-05-05 17:24 MDT
