model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,NWT Housing Corporation,PM002394,SCHRP - Repairs to Existing Unit,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-09-07 15:00 MDT,Kakisa Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002394,/tenders/schrp-repairs-to-existing-unit/ocds-v9mmex-HC001-06-PM002394/,2024-05-01 03:38 MDT
tender,2005-06,NWT Housing Corporation,PM002412,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Goods,Heating Equipment,2005-08-25 15:00 MDT,"Supply, Ship and Erect - Furnace Replace",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002412,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM002412/,2024-05-01 03:38 MDT
tender,2005-06,Public Works & Services,SC790441,Concrete Picnic Tables,Awarded,Request for Tenders,Open (Competitive),Goods,Prefabricated Structures/Buildings,2005-06-23 15:00 MDT,Concrete Picnic Tables,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790441,/tenders/concrete-picnic-tables/ocds-v9mmex-GNWT1-06-SC790441/,2024-05-01 03:38 MDT
tender,2005-06,Public Works & Services,SC790450,Campfire Box,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-06-23 15:00 MDT,Lady Evelyn Falls Campground,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790450,/tenders/campfire-box/ocds-v9mmex-GNWT1-06-SC790450/,2024-05-01 03:38 MDT
tender,2005-06,NWT Housing Corporation,PM001809,IHP New Construction,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-05-15 15:00 MDT,IHP New Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001809,/tenders/ihp-new-construction/ocds-v9mmex-HC001-06-PM001809/,2024-05-01 03:38 MDT
tender,2005-06,NWT Housing Corporation,PM001687,IHP New Construction,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-04-21 15:00 MDT,IHP New Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001687,/tenders/ihp-new-construction/ocds-v9mmex-HC001-06-PM001687/,2024-05-01 03:38 MDT
tender,2005-06,NWT Housing Corporation,PM001935,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-04-21 15:00 MDT,"Labour Only - 2 Bedroom, Bi-level House",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001935,/tenders/labour-only/ocds-v9mmex-HC001-06-PM001935/,2024-05-01 03:38 MDT
tender,2005-06,NWT Housing Corporation,PM002420,"Supply, Ship and Erect - Replace Collaps",Awarded,Sole Source,Direct,Goods,Tanks- Sewage/Water/Fuel,,"Supply, Ship and Erect - Replace Collaps",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002420,/tenders/supply-ship-and-erect-replace-collaps/ocds-v9mmex-HC001-06-PM002420/,2024-05-01 03:38 MDT
tender,2005-06,Transportation,SC790614,Updated Study of 2001 for Kakisa River B,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Updated Study of 2001 for Kakisa River B,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790614,/tenders/updated-study-of-2001-for-kakisa-river-b/ocds-v9mmex-GNWT1-06-SC790614/,2024-05-01 03:38 MDT
tender,2005-06,Transportation,SC790515,Quality Assurance,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Quality Assurance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790515,/tenders/quality-assurance/ocds-v9mmex-GNWT1-06-SC790515/,2024-05-01 03:38 MDT
