model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,Infrastructure,0000002157,Locksmithing Services - Beaufort Delta Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-03-13 15:00 MDT,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Locksmith Services in the Beaufort Delta Region.,2018-02-27 15:10 MST,2020-02-07 02:21 MST,ocds-v9mmex-GNWT1-18-0000002157,/tenders/locksmithing-services-beaufort-delta-region/ocds-v9mmex-GNWT1-18-0000002157/,2024-06-19 02:31 MDT
tender,2017-18,Infrastructure,0000002152,Refrigeration Services - Beaufort Delta Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-03-12 15:00 MDT,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Refrigeration Services in the Beaufort Delta Region.,2018-02-26 11:09 MST,2020-02-07 02:21 MST,ocds-v9mmex-GNWT1-18-0000002152,/tenders/refrigeration-services-beaufort-delta-region/ocds-v9mmex-GNWT1-18-0000002152/,2024-06-19 02:31 MDT
tender,2017-18,Infrastructure,0000002140,Painting Services - Beaufort Delta Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-03-08 15:00 MST,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Painting Services in the Beaufort Delta Region.,2018-02-22 11:10 MST,2020-02-07 02:13 MST,ocds-v9mmex-GNWT1-18-0000002140,/tenders/painting-services-beaufort-delta-region/ocds-v9mmex-GNWT1-18-0000002140/,2024-06-19 02:31 MDT
tender,2017-18,Infrastructure,0000002138,Flooring Services - Beaufort Delta Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-03-06 15:00 MST,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Flooring Services in the Beaufort Delta Region.,2018-02-20 17:10 MST,2020-02-07 02:13 MST,ocds-v9mmex-GNWT1-18-0000002138,/tenders/flooring-services-beaufort-delta-region/ocds-v9mmex-GNWT1-18-0000002138/,2024-06-19 02:31 MDT
tender,2017-18,Infrastructure,0000002130,Electrical Services - Beaufort Delta Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-03-05 15:00 MST,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Electrical Services in the Beaufort Delta Region.,2018-02-16 17:06 MST,2020-02-07 02:12 MST,ocds-v9mmex-GNWT1-18-0000002130,/tenders/electrical-services-beaufort-delta-region/ocds-v9mmex-GNWT1-18-0000002130/,2024-06-19 02:31 MDT
tender,2017-18,Infrastructure,0000002135,Carpentry Services - Beaufort Delta Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-03-05 15:00 MST,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Carpentry Services in the Beaufort Delta Region.,2018-02-16 17:06 MST,2020-02-07 02:13 MST,ocds-v9mmex-GNWT1-18-0000002135,/tenders/carpentry-services-beaufort-delta-region/ocds-v9mmex-GNWT1-18-0000002135/,2024-06-19 02:31 MDT
tender,2017-18,NWT Housing Corporation,0000001770,2017/18 Supply Ship and Erect,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-11-09 15:00 MST,Finish Partial Completed 2 Bedroom Duplex Lot 7 Ulukhaktok NT,2017-10-12 15:10 MDT,2020-02-07 01:42 MST,ocds-v9mmex-HC001-18-0000001770,/tenders/201718-supply-ship-and-erect/ocds-v9mmex-HC001-18-0000001770/,2024-06-19 02:31 MDT
tender,2017-18,NWT Housing Corporation,0000001773,2017/18 SSE Partial Completed 2 Bedroom Duplex,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-11-09 15:00 MST,Finish Partial Completed 2 Bedroom Duplex Lot 11 located in Ulukhaktok NT,2017-10-12 15:10 MDT,2020-02-07 01:42 MST,ocds-v9mmex-HC001-18-0000001773,/tenders/201718-sse-partial-completed-2-bedroom-duplex/ocds-v9mmex-HC001-18-0000001773/,2024-06-19 02:31 MDT
tender,2017-18,NWT Housing Corporation,0000001771,2017/18 Supply Ship Erect Partial Completed Duplex,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-11-09 15:00 MST,Finish Partial Completed 2 Bedroom Duplex Lot 32 Ulukhaktok NT,2017-10-12 15:10 MDT,2020-02-07 01:43 MST,ocds-v9mmex-HC001-18-0000001771,/tenders/201718-supply-ship-erect-partial-completed-duplex/ocds-v9mmex-HC001-18-0000001771/,2024-06-19 02:31 MDT
tender,2017-18,NWT Housing Corporation,0000001547,Fuel Tanks - Beaufort Delta,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-06-20 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Northwest Territories Housing Corporation (NWTHC) to supply Fuel Tanks to various communities in the Beaufort Delta Region.,2017-06-07 11:05 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001547,/tenders/fuel-tanks-beaufort-delta/ocds-v9mmex-HC001-18-0000001547/,2024-06-19 02:31 MDT
