model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Health and Social Services,PM015710,Dental Consulting & Oral Health Strategic Planning Services,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2013-09-20 15:00 MDT,Dental Consulting & Oral Health Strategi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015710,/tenders/dental-consulting-oral-health-strategic-planning-services/ocds-v9mmex-GNWT1-14-PM015710/,2024-05-08 08:06 MDT
tender,2011-12,Health and Social Services,PM011665,Supply & Delivery of Biological Safety Cabinets,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2011-05-05 15:00 MDT,Supply & Delivery of Biological Safety C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011665,/tenders/supply-delivery-of-biological-safety-cabinets/ocds-v9mmex-GNWT1-12-PM011665/,2024-05-08 08:06 MDT
tender,2010-11,Health and Social Services,PM010527,Revision and Updating of NWT Infection Control Manual,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2010-09-24 15:00 MDT,Revision and Updating of NWT Infection C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010527,/tenders/revision-and-updating-of-nwt-infection-control-manual/ocds-v9mmex-GNWT1-11-PM010527/,2024-05-08 08:06 MDT
tender,2010-11,Health and Social Services,PM010194,Supply & Delivery of Butthead Incentives ~ Sweatpants,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2010-08-03 15:00 MDT,PO421719 Supply & Delivery of Butthead I,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010194,/tenders/supply-delivery-of-butthead-incentives-sweatpants/ocds-v9mmex-GNWT1-11-PM010194/,2024-05-08 08:06 MDT
tender,2010-11,Health and Social Services,PM010199,Supply & Delivery of Butthead Incentives ~ Soccer Balls,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2010-08-03 15:00 MDT,PO 421720 Supply & Delivery of Butthead,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010199,/tenders/supply-delivery-of-butthead-incentives-soccer-balls/ocds-v9mmex-GNWT1-11-PM010199/,2024-05-08 08:06 MDT
tender,2009-10,Health and Social Services,PM009510,PO 200903 ~ Supply & Delivery of Household Goods,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2010-03-12 15:00 MST,HRHSSA ~ Supply & Delivery of Household,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009510,/tenders/po-200903-supply-delivery-of-household-goods/ocds-v9mmex-GNWT1-10-PM009510/,2024-05-08 08:06 MDT
tender,2009-10,Health and Social Services,PM009320,FSHSSA Supply and Delivery of a Pallative Care Bed,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2010-02-10 15:00 MST,FSHSSA ~ Supply of 1 Pallative Care Bed,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009320,/tenders/fshssa-supply-and-delivery-of-a-pallative-care-bed/ocds-v9mmex-GNWT1-10-PM009320/,2024-05-08 08:06 MDT
tender,2009-10,Health and Social Services,PM008950,Revise the NWT Suicide Prevention Training Program,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2009-12-04 15:00 MST,Revise the NWT Suicide Prevention Traini,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008950,/tenders/revise-the-nwt-suicide-prevention-training-program/ocds-v9mmex-GNWT1-10-PM008950/,2024-05-08 08:06 MDT
tender,2009-10,Health and Social Services,PM008909,Specialized Bathing Systems,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2009-11-24 15:00 MST,Specialized Bathing Systems ~ Dementia F,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008909,/tenders/specialized-bathing-systems/ocds-v9mmex-GNWT1-10-PM008909/,2024-05-08 08:06 MDT
tender,2009-10,Health and Social Services,PM008332,Voice Recognition Systems,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2009-09-15 15:00 MDT,Voice Recognition Systems,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM008332,/tenders/voice-recognition-systems/ocds-v9mmex-GNWT1-11-PM008332/,2024-05-08 08:06 MDT
tender,2009-10,Health and Social Services,PM008312,FSHSSA PO 10401 ~ Supply & Delivery of a Shower Chair & Accessories,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2009-07-29 15:00 MDT,FSHSSA ~ Supply & Delivery of a Shower C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008312,/tenders/fshssa-po-10401-supply-delivery-of-a-shower-chair-accessories/ocds-v9mmex-GNWT1-10-PM008312/,2024-05-08 08:06 MDT
tender,2009-10,Health and Social Services,PM007888,Supply and Delivery of Orange Tarpaulins,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2009-05-04 15:00 MDT,"Supply and Delivery of 2,000 Orange Tar",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007888,/tenders/supply-and-delivery-of-orange-tarpaulins/ocds-v9mmex-GNWT1-10-PM007888/,2024-05-08 08:06 MDT
tender,2009-10,Health and Social Services,PM007884,Supply and Delivery of 300 Personal Flotation Devices,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2009-05-04 15:00 MDT,Supply and Delivery of 300 Personal Flot,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007884,/tenders/supply-and-delivery-of-300-personal-flotation-devices/ocds-v9mmex-GNWT1-10-PM007884/,2024-05-08 08:06 MDT
tender,2007-08,Health and Social Services,PM006002,FSHSSA Speech Language Pathologist Services - RFP2007006,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2008-03-07 15:00 MST,FSHSSA Speech Language Pathologist Servi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006002,/tenders/fshssa-speech-language-pathologist-services-rfp2007006/ocds-v9mmex-GNWT1-09-PM006002/,2024-05-08 08:06 MDT
tender,2007-08,Health and Social Services,PM005841,Master Infrastructure Development Plan,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2008-02-15 15:00 MST,Master Infrastructure Development Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005841,/tenders/master-infrastructure-development-plan/ocds-v9mmex-GNWT1-08-PM005841/,2024-05-08 08:06 MDT
tender,2007-08,Health and Social Services,PM005753,Development of Training Curriculum for NWT Family Violence Shelter Staff,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2008-01-07 15:00 MST,Development of Training Curriculum for N,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005753,/tenders/development-of-training-curriculum-for-nwt-family-violence-shelter-staff/ocds-v9mmex-GNWT1-08-PM005753/,2024-05-08 08:06 MDT
tender,2007-08,Health and Social Services,PM005703,Northwest Territories FASD Strategy And Action Plan,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-12-11 15:00 MST,Northwest Territories FASD Strategy And,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005703,/tenders/northwest-territories-fasd-strategy-and-action-plan/ocds-v9mmex-GNWT1-08-PM005703/,2024-05-08 08:06 MDT
tender,2007-08,Health and Social Services,PM004826,Project Management Office Development & Functional/Organizational Review,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-12-07 15:00 MST,Project Management Office Development &,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004826,/tenders/project-management-office-development-functionalorganizational-review/ocds-v9mmex-GNWT1-08-PM004826/,2024-05-08 08:06 MDT
tender,2007-08,Health and Social Services,PM005634,Information Technology Professional Services,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-11-30 15:00 MST,Information Technology Professional Serv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005634,/tenders/information-technology-professional-services/ocds-v9mmex-GNWT1-08-PM005634/,2024-05-08 08:06 MDT
tender,2007-08,Health and Social Services,PM005622,Brighter Futures Program Manual,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-11-23 15:00 MST,Brighter Futures Program Manual,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005622,/tenders/brighter-futures-program-manual/ocds-v9mmex-GNWT1-08-PM005622/,2024-05-08 08:06 MDT
tender,2007-08,Health and Social Services,PM005344,Speech Language Pathologist Services,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-09-10 15:00 MDT,Speech Language Pathologist Services-Ft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005344,/tenders/speech-language-pathologist-services/ocds-v9mmex-GNWT1-08-PM005344/,2024-05-08 08:06 MDT
tender,2007-08,Health and Social Services,PM005236,Stanton Territorial Hospital Master Infrastructure Development Plan,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-08-30 15:00 MDT,Stanton Territorial Hospital Master Infr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005236,/tenders/stanton-territorial-hospital-master-infrastructure-development-plan/ocds-v9mmex-GNWT1-08-PM005236/,2024-05-08 08:06 MDT
tender,2007-08,Health and Social Services,PM005066,"Evaluation of the ""Don't Be A Butthead"" Campaign",Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-08-22 15:00 MDT,"Evaluation of the ""Don't Be A Butthead""",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005066,/tenders/evaluation-of-the-dont-be-a-butthead-campaign/ocds-v9mmex-GNWT1-08-PM005066/,2024-05-08 08:06 MDT
tender,2007-08,Health and Social Services,PM004979,Smoke Screening Program,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-08-09 15:00 MDT,Smoke Screening Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004979,/tenders/smoke-screening-program/ocds-v9mmex-GNWT1-08-PM004979/,2024-05-08 08:06 MDT
tender,2007-08,Health and Social Services,PM005051,PO 8473 - FSH&SSA - Coldsteam Reach-in Freezer,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2007-07-13 15:00 MDT,Supply and Delivery of Coldsteam Reach-i,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005051,/tenders/po-8473-fshssa-coldsteam-reach-in-freezer/ocds-v9mmex-GNWT1-08-PM005051/,2024-05-08 08:06 MDT
tender,2007-08,Health and Social Services,PM004719,Supply and Delivery of 3 Fireproof Storage Cabinets,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2007-05-18 15:00 MDT,Supply and Delivery of 3 Fireproof Stora,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004719,/tenders/supply-and-delivery-of-3-fireproof-storage-cabinets/ocds-v9mmex-GNWT1-08-PM004719/,2024-05-08 08:06 MDT
