model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Public Works & Services,SC792227,# 2 Robin Blocking,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,"Hay River, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792227,/tenders/2-robin-blocking/ocds-v9mmex-GNWT1-09-SC792227/,2024-05-16 23:40 MDT
tender,2008-09,Public Works & Services,SC791963,#21 Industrial Drive Recirc. Water Line,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-07-30 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791963,/tenders/21-industrial-drive-recirc-water-line/ocds-v9mmex-GNWT1-09-SC791963/,2024-05-16 23:40 MDT
tender,2012-13,Public Works & Services,SC436755,#5554 DJSS Reno Project Storage Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,#5554 DJSS Reno Project Storage Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC436755,/tenders/5554-djss-reno-project-storage-rental/ocds-v9mmex-GNWT1-13-SC436755/,2024-05-16 23:40 MDT
tender,2013-14,Justice,AC436385,(AC 436385) Air Charter - Hay River / Fort Providence / Fort Resolution,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-07-02 15:00 MDT,(AC 436385) Air Charter - Hay River / Fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC436385,/tenders/ac-436385-air-charter-hay-river-fort-providence-fort-resolution/ocds-v9mmex-GNWT1-14-AC436385/,2024-05-16 23:40 MDT
tender,2013-14,Justice,AC436395,(AC 436395) Air Charter - Hay River / Fo,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,(AC 436395) Air Charter - Hay River / Fo,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-AC436395,/tenders/ac-436395-air-charter-hay-river-fo/ocds-v9mmex-GNWT1-14-AC436395/,2024-05-16 23:40 MDT
tender,2013-14,Justice,AC436396,(AC 436396) Air Charter - Hay River / Fort Providence / Fort Resolution - Dec,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-10-11 15:00 MDT,(AC 436396) Air Charter - Hay River / Fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC436396,/tenders/ac-436396-air-charter-hay-river-fort-providence-fort-resolution-dec/ocds-v9mmex-GNWT1-14-AC436396/,2024-05-16 23:40 MDT
tender,2013-14,Justice,AC438840,(AC 438840) Air Charter - Hay River / Fort Providence / Fort Resolution - Feb,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-01-27 15:00 MST,(AC 438840) Air Charter - Hay River / Fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC438840,/tenders/ac-438840-air-charter-hay-river-fort-providence-fort-resolution-feb/ocds-v9mmex-GNWT1-14-AC438840/,2024-05-16 23:40 MDT
tender,2013-14,Justice,AC438842,(AC 438842) Air Charter - Hay River / Fort Liard / Yellowknife - Feb 2014,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-02-12 15:00 MST,(AC 438842) Air Charter - Hay River / Fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC438842,/tenders/ac-438842-air-charter-hay-river-fort-liard-yellowknife-feb-2014/ocds-v9mmex-GNWT1-14-AC438842/,2024-05-16 23:40 MDT
tender,2013-14,Justice,AC439440,(AC439440) Air Charter - Hay River / Ft Providence / Ft Resolution / Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-03-06 15:00 MST,(AC439440) Air Charter - Hay River / Ft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC439440,/tenders/ac439440-air-charter-hay-river-ft-providence-ft-resolution-yellowknife/ocds-v9mmex-GNWT1-14-AC439440/,2024-05-16 23:40 MDT
tender,2010-11,Justice,PM010531,(PO 422726) SMCC Correctional Officer Uniforms,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-09-08 15:00 MDT,Teh South Mackenzie Correctional Centre - FREIGHT PREPAID,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010531,/tenders/po-422726-smcc-correctional-officer-uniforms/ocds-v9mmex-GNWT1-11-PM010531/,2024-05-16 23:40 MDT
