model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,NWT Housing Corporation,PM013552,Multipoint SpaceFrame Foundation System,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Multipoint SpaceFrame Foundation System,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013552,/tenders/multipoint-spaceframe-foundation-system/ocds-v9mmex-HC001-13-PM013552/,2024-05-19 08:05 MDT
tender,2012-13,NWT Housing Corporation,PM014512,2013 Triodetic Space-Frame Foundation Pa,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2013 Triodetic Space-Frame Foundation Pa,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014512,/tenders/2013-triodetic-space-frame-foundation-pa/ocds-v9mmex-HC001-13-PM014512/,2024-05-19 08:05 MDT
tender,2013-14,NWT Housing Corporation,PM015146,2013 Fort Simpson HELP Unit Water/Sewage,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2013 Fort Simpson HELP Unit Water/Sewage,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015146,/tenders/2013-fort-simpson-help-unit-watersewage/ocds-v9mmex-HC001-14-PM015146/,2024-05-19 08:05 MDT
tender,2013-14,NWT Housing Corporation,PM015245,Aklavik LHO Bulk Procurement,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Aklavik LHO Bulk Procurement,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015245,/tenders/aklavik-lho-bulk-procurement/ocds-v9mmex-HC001-14-PM015245/,2024-05-19 08:05 MDT
tender,2013-14,NWT Housing Corporation,PM014957,2013 Material Supply via Highway/Marine,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2013 Material Supply via Highway/Marine,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM014957,/tenders/2013-material-supply-via-highwaymarine/ocds-v9mmex-HC001-14-PM014957/,2024-05-19 08:05 MDT
tender,2014-15,NWT Housing Corporation,PM016777,NWTHC - 2014 AHI - SAHTU,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,NWTHC - 2014 AHI - SAHTU,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM016777,/tenders/nwthc-2014-ahi-sahtu/ocds-v9mmex-HC001-15-PM016777/,2024-05-19 08:05 MDT
tender,2014-15,NWT Housing Corporation,PM017004,2015 AHI Material Supply - Sahtu Region,Awarded,Sole Source,Direct,Services,Building Construction Materials,,2015 AHI Material Supply - Sahtu Region,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM017004,/tenders/2015-ahi-material-supply-sahtu-region/ocds-v9mmex-HC001-15-PM017004/,2024-05-19 08:05 MDT
tender,2014-15,NWT Housing Corporation,PM017005,2015 AHI Material Supply - Sahtu Region,Awarded,Sole Source,Direct,Services,Building Construction Materials,,2015 AHI Material Supply - Sahtu Region,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM017005,/tenders/2015-ahi-material-supply-sahtu-region/ocds-v9mmex-HC001-15-PM017005/,2024-05-19 08:05 MDT
tender,2014-15,NWT Housing Corporation,PM017006,2015 AHI Material Supply - North Slave R,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2015 AHI Material Supply - North Slave R,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM017006,/tenders/2015-ahi-material-supply-north-slave-r/ocds-v9mmex-HC001-15-PM017006/,2024-05-19 08:05 MDT
tender,2009-10,NWT Housing Corporation,PM010655,Kitchen Cabinets Replacement,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Kitchen Cabinets Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010655,/tenders/kitchen-cabinets-replacement/ocds-v9mmex-HC001-10-PM010655/,2024-05-19 08:05 MDT
