model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Public Works & Services,0000001352,Windows Replacement - RCMP Tulita and Deline,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-27 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Public Works and Services to Supply and Install Aluminum Windows at the RCMP Detachments in Tulita and Deline, NT.",2017-03-09 17:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001352,/tenders/windows-replacement-rcmp-tulita-and-deline/ocds-v9mmex-GNWT1-17-0000001352/,2024-05-18 17:50 MDT
tender,2016-17,Public Works & Services,0000001249,Plumbing Services - Sahtu Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-01 15:00 MST,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Plumbing Services in the Sahtu Region.,2017-02-03 17:02 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001249,/tenders/plumbing-services-sahtu-region/ocds-v9mmex-GNWT1-17-0000001249/,2024-05-18 17:50 MDT
tender,2016-17,Public Works & Services,0000001221,Electrical Services - Sahtu Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-02-28 15:00 MST,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Electrical Services in the Sahtu Region.,2017-02-03 15:02 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001221,/tenders/electrical-services-sahtu-region/ocds-v9mmex-GNWT1-17-0000001221/,2024-05-18 17:50 MDT
tender,2016-17,Public Works & Services,0000001248,Carpentry Services - Sahtu Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-02-28 15:00 MST,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Carpentry Services in the Sahtu Region.,2017-02-03 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001248,/tenders/carpentry-services-sahtu-region/ocds-v9mmex-GNWT1-17-0000001248/,2024-05-18 17:50 MDT
tender,2016-17,Public Works & Services,0000001201,RCMP Detachment Split AC System Installation,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-01-31 15:00 MST,"The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors to supply & install one (1) new multi zone split air conditioner to be supplied and installed at the RCMP Detachment in Deline, NT.",2017-01-17 17:03 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001201,/tenders/rcmp-detachment-split-ac-system-installation/ocds-v9mmex-GNWT1-17-0000001201/,2024-05-18 17:50 MDT
tender,2016-17,Public Works & Services,0000000501,General Labour - Deline,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-04-26 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders for the establishment of a Standing Offer Agreement for General Labour Services in Deline.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000501,/tenders/general-labour-deline/ocds-v9mmex-GNWT1-17-0000000501/,2024-05-18 17:50 MDT
tender,2015-16,Public Works & Services,SC450313,Engineering Services for Deline Landfill Closure & Reclamation,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-09-23 15:00 MDT,"Deline, NT",2015-08-28 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC450313,/tenders/engineering-services-for-deline-landfill-closure-reclamation/ocds-v9mmex-GNWT1-16-SC450313/,2024-05-18 17:50 MDT
tender,2014-15,Public Works & Services,SO446617,"General Labour Services - Deline, NT.",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-02-23 15:00 MST,"Deline, NT",2015-02-02 15:15 MST,,ocds-v9mmex-GNWT1-15-SO446617,/tenders/general-labour-services-deline-nt/ocds-v9mmex-GNWT1-15-SO446617/,2024-05-18 17:50 MDT
tender,2014-15,Public Works & Services,SC440366,"Fuel Sales, Dispensing and Delivery Services - Deline 2014",Awarded,Request for Proposal,Open (Competitive),Services,Fuel Distribution/Utility Services,2014-05-05 15:00 MDT,Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SC440366,/tenders/fuel-sales-dispensing-and-delivery-services-deline-2014/ocds-v9mmex-GNWT1-15-SC440366/,2024-05-18 17:50 MDT
tender,2014-15,Public Works & Services,SC440334,Roof Replacement - ENR Office - Deline,Awarded,Request for Tenders,Open (Competitive),Services,Roofing/Shingling,2014-05-05 15:00 MDT,"Deline, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SC440334,/tenders/roof-replacement-enr-office-deline/ocds-v9mmex-GNWT1-15-SC440334/,2024-05-18 17:50 MDT
