model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Assembly,PM002498,Legislative Assembly Session Broadcasts,Awarded,Sole Source,Direct,Services,Radio/Television Broadcasting,,Legislative Assembly Session Broadcasts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002498,/tenders/legislative-assembly-session-broadcasts/ocds-v9mmex-GNWT1-06-PM002498/,2024-05-24 10:16 MDT
tender,2005-06,Assembly,PM002712,Public Officers Conference,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Public Officers Conference,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002712,/tenders/public-officers-conference/ocds-v9mmex-GNWT1-06-PM002712/,2024-05-24 10:16 MDT
tender,2005-06,Assembly,PM002390,ProvideAdministration for Commission on,Awarded,Sole Source,Direct,Services,Secretarial/Clerical,,ProvideAdministration for Commission on,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002390,/tenders/provideadministration-for-commission-on/ocds-v9mmex-GNWT1-06-PM002390/,2024-05-24 10:16 MDT
tender,2005-06,Assembly,PM003016,Official Languages Coordinator,Awarded,Sole Source,Direct,Services,Public Relations,,Official Languages Coordinator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003016,/tenders/official-languages-coordinator/ocds-v9mmex-GNWT1-06-PM003016/,2024-05-24 10:16 MDT
tender,2005-06,Assembly,PM002709,Radio Broadcasting,Awarded,Sole Source,Direct,Services,Radio/Phone,,Radio Broadcasting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002709,/tenders/radio-broadcasting/ocds-v9mmex-GNWT1-06-PM002709/,2024-05-24 10:16 MDT
tender,2005-06,Assembly,PM001707,Meals and Accomodations,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Meals and Accomodations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001707,/tenders/meals-and-accomodations/ocds-v9mmex-GNWT1-06-PM001707/,2024-05-24 10:16 MDT
tender,2005-06,Assembly,PM001701,Advertisement,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertisement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001701,/tenders/advertisement/ocds-v9mmex-GNWT1-06-PM001701/,2024-05-24 10:16 MDT
tender,2005-06,Assembly,PM001618,DDC Maintenance,Awarded,Sole Source,Direct,Services,Maintenance Management Consulting,,DDC Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001618,/tenders/ddc-maintenance/ocds-v9mmex-GNWT1-06-PM001618/,2024-05-24 10:16 MDT
tender,2005-06,Assembly,PM002892,Information and Privacy Commissioner,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Information and Privacy Commissioner,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002892,/tenders/information-and-privacy-commissioner/ocds-v9mmex-GNWT1-06-PM002892/,2024-05-24 10:16 MDT
tender,2005-06,Assembly,PM002462,Public Review - Bills 3-10,Awarded,Sole Source,Direct,Services,Advertising,,Public Review - Bills 3-10,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002462,/tenders/public-review-bills-3-10/ocds-v9mmex-GNWT1-06-PM002462/,2024-05-24 10:16 MDT
tender,2005-06,Assembly,PM002631,Review of Bill,Awarded,Sole Source,Direct,Services,Advertising,,Review of Bill,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002631,/tenders/review-of-bill/ocds-v9mmex-GNWT1-06-PM002631/,2024-05-24 10:16 MDT
tender,2005-06,Assembly,PM002890,What is the Electoral Boundaries Commiss,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,What is the Electoral Boundaries Commiss,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002890,/tenders/what-is-the-electoral-boundaries-commiss/ocds-v9mmex-GNWT1-06-PM002890/,2024-05-24 10:16 MDT
tender,2005-06,Assembly,PM002688,Translation Equipment for Presiding Offi,Awarded,Sole Source,Direct,Services,Translation/Interpretation,,Translation Equipment for Presiding Offi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002688,/tenders/translation-equipment-for-presiding-offi/ocds-v9mmex-GNWT1-06-PM002688/,2024-05-24 10:16 MDT
tender,2005-06,Assembly,PM002219,Capital Site Window Cleaning,Awarded,Negotiated,Direct,Services,Cleaning/Janitorial,,Capital Site Window Cleaning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002219,/tenders/capital-site-window-cleaning/ocds-v9mmex-GNWT1-06-PM002219/,2024-05-24 10:16 MDT
tender,2005-06,Assembly,PM001698,Software support and maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software support and maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001698,/tenders/software-support-and-maintenance/ocds-v9mmex-GNWT1-06-PM001698/,2024-05-24 10:16 MDT
tender,2005-06,Assembly,PM001779,Hansard Printing,Awarded,Sole Source,Direct,Services,Printing/Production,,Hansard Printing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001779,/tenders/hansard-printing/ocds-v9mmex-GNWT1-06-PM001779/,2024-05-24 10:16 MDT
tender,2004-05,Assembly,PM001030,Programming on APTN Network,Awarded,Sole Source,Direct,Services,Audio/Sound Production/Reproduction,,Programming on APTN Network,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001030,/tenders/programming-on-aptn-network/ocds-v9mmex-GNWT1-05-PM001030/,2024-05-24 10:16 MDT
tender,2004-05,Assembly,PM001178,AIR CHARTER - TOUR OF NUNAKPUT,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,AIR CHARTER - TOUR OF NUNAKPUT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001178,/tenders/air-charter-tour-of-nunakput/ocds-v9mmex-GNWT1-05-PM001178/,2024-05-24 10:16 MDT
tender,2004-05,Assembly,PM001175,OFFICIAL REPORT - 2004 ELECTION,Awarded,Sole Source,Direct,Services,<Various>,,OFFICIAL REPORT - 2004 ELECTION,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001175,/tenders/official-report-2004-election/ocds-v9mmex-GNWT1-05-PM001175/,2024-05-24 10:16 MDT
tender,2004-05,Assembly,PM001162,Conference Board of Canada,Awarded,Sole Source,Direct,Services,Printing/Production,,Conference Board of Canada,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001162,/tenders/conference-board-of-canada/ocds-v9mmex-GNWT1-05-PM001162/,2024-05-24 10:16 MDT
tender,2004-05,Assembly,PM001574,Waste Paper Management Services,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Waste Paper Management Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001574,/tenders/waste-paper-management-services/ocds-v9mmex-GNWT1-05-PM001574/,2024-05-24 10:16 MDT
tender,2004-05,Assembly,PM001474,EATON ELECTRICAL INC.,Awarded,Sole Source,Direct,Services,Electrical Contractor,,EATON ELECTRICAL INC.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001474,/tenders/eaton-electrical-inc/ocds-v9mmex-GNWT1-05-PM001474/,2024-05-24 10:16 MDT
tender,2004-05,Assembly,PM000107,Fort Norman Metis Development,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,Fort Norman Metis Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000107,/tenders/fort-norman-metis-development/ocds-v9mmex-GNWT1-05-PM000107/,2024-05-24 10:16 MDT
