model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,"Industry, Tourism and Investment",PO446203,Concrete Picnic Tables,Awarded,Request for Tenders,Open (Competitive),Goods,Forestry Equipment & Supplies,2015-01-22 15:00 MST,"Yellowknife, NT",2015-01-08 23:15 MST,,ocds-v9mmex-GNWT1-15-PO446203,/tenders/concrete-picnic-tables/ocds-v9mmex-GNWT1-15-PO446203/,2024-05-02 16:13 MDT
tender,2014-15,Environment and Natural Resources,PO443890,Mess Kit & Camping Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Forestry Equipment & Supplies,2014-08-28 15:00 MDT,Fort Smith,2014-08-14 11:15 MDT,,ocds-v9mmex-GNWT1-15-PO443890,/tenders/mess-kit-camping-supplies/ocds-v9mmex-GNWT1-15-PO443890/,2024-05-02 16:13 MDT
tender,2013-14,Environment and Natural Resources,PO439273,Repeater Shalter Comsel,Awarded,Request for Tenders,Open (Competitive),Goods,Forestry Equipment & Supplies,2014-02-21 15:00 MST,Repeater Shalter Comsel,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-14-PO439273,/tenders/repeater-shalter-comsel/ocds-v9mmex-GNWT1-14-PO439273/,2024-05-02 16:13 MDT
tender,2013-14,Environment and Natural Resources,PO436963,Collapsible Water Bucket/Pails,Awarded,Request for Tenders,Open (Competitive),Goods,Forestry Equipment & Supplies,2013-08-13 15:00 MDT,Collapsible Water Bucket/Pails,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO436963,/tenders/collapsible-water-bucketpails/ocds-v9mmex-GNWT1-14-PO436963/,2024-05-02 16:13 MDT
tender,2013-14,Environment and Natural Resources,PO436736,Forestry Equipment and Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Forestry Equipment & Supplies,2013-07-25 15:00 MDT,Forestry Equipment and Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO436736,/tenders/forestry-equipment-and-supplies/ocds-v9mmex-GNWT1-14-PO436736/,2024-05-02 16:13 MDT
tender,2013-14,Environment and Natural Resources,PO436562,Forestry Safety Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Forestry Equipment & Supplies,2013-07-12 15:00 MDT,Forestry Safety Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO436562,/tenders/forestry-safety-equipment/ocds-v9mmex-GNWT1-14-PO436562/,2024-05-02 16:13 MDT
tender,2013-14,Environment and Natural Resources,PO436546,Yamaha Pumps,Awarded,Request for Tenders,Open (Competitive),Goods,Forestry Equipment & Supplies,2013-07-11 15:00 MDT,Yamaha Pumps,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO436546,/tenders/yamaha-pumps/ocds-v9mmex-GNWT1-14-PO436546/,2024-05-02 16:13 MDT
tender,2012-13,Environment and Natural Resources,PM014841,Vertex IV Laser Hypsometer (Height Measurer),Awarded,Request for Tenders,Open (Competitive),Goods,Forestry Equipment & Supplies,2013-03-04 15:00 MST,Vertex IV Laser Hypsometer (Height Measu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014841,/tenders/vertex-iv-laser-hypsometer-height-measurer/ocds-v9mmex-GNWT1-13-PM014841/,2024-05-02 16:13 MDT
tender,2012-13,Environment and Natural Resources,PM014450,Chaps Chainsaw Kevlar,Awarded,Request for Tenders,Open (Competitive),Goods,Forestry Equipment & Supplies,2012-11-29 15:00 MST,Chaps Chainsaw Kevlar,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014450,/tenders/chaps-chainsaw-kevlar/ocds-v9mmex-GNWT1-13-PM014450/,2024-05-02 16:13 MDT
tender,2012-13,Environment and Natural Resources,PM014390,2.5 Inch Hose and Accessories,Awarded,Request for Tenders,Open (Competitive),Goods,Forestry Equipment & Supplies,2012-11-15 15:00 MST,2.5 Inch Hose and Accessories,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014390,/tenders/25-inch-hose-and-accessories/ocds-v9mmex-GNWT1-13-PM014390/,2024-05-02 16:13 MDT
tender,2012-13,Environment and Natural Resources,PM013928,Forestry Equipment and Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Forestry Equipment & Supplies,2012-08-29 15:00 MDT,Forestry Equipment and Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013928,/tenders/forestry-equipment-and-supplies/ocds-v9mmex-GNWT1-13-PM013928/,2024-05-02 16:13 MDT
tender,2012-13,Environment and Natural Resources,PM013821,Waxed Fire Hose Boxes,Awarded,Request for Tenders,Open (Competitive),Goods,Forestry Equipment & Supplies,2012-08-22 15:00 MDT,Waxed Fire Hose Boxes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013821,/tenders/waxed-fire-hose-boxes/ocds-v9mmex-GNWT1-13-PM013821/,2024-05-02 16:13 MDT
tender,2012-13,Environment and Natural Resources,PM013695,Forestry Equipment and Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Forestry Equipment & Supplies,2012-07-16 15:00 MDT,Forestry Equipment and Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013695,/tenders/forestry-equipment-and-supplies/ocds-v9mmex-GNWT1-13-PM013695/,2024-05-02 16:13 MDT
tender,2012-13,Environment and Natural Resources,PM013538,Weather Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Forestry Equipment & Supplies,2012-06-22 15:00 MDT,Weather Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013538,/tenders/weather-equipment/ocds-v9mmex-GNWT1-13-PM013538/,2024-05-02 16:13 MDT
tender,2012-13,Environment and Natural Resources,PM013303,Forestry Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Forestry Equipment & Supplies,2012-04-26 15:00 MDT,Forestry Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013303,/tenders/forestry-equipment/ocds-v9mmex-GNWT1-13-PM013303/,2024-05-02 16:13 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012875,Outdoor Park Benches,Awarded,Request for Tenders,Open (Competitive),Goods,Forestry Equipment & Supplies,2012-01-19 15:00 MST,Outdoor Park Benches,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012875,/tenders/outdoor-park-benches/ocds-v9mmex-GNWT1-12-PM012875/,2024-05-02 16:13 MDT
tender,2011-12,Environment and Natural Resources,PM012174,Forestry Equipment/Supplies Light Weight Generators,Awarded,Request for Tenders,Open (Competitive),Goods,Forestry Equipment & Supplies,2011-07-18 15:00 MDT,Forestry Equipment/Supplies Light Weight,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012174,/tenders/forestry-equipmentsupplies-light-weight-generators/ocds-v9mmex-GNWT1-12-PM012174/,2024-05-02 16:13 MDT
tender,2011-12,Environment and Natural Resources,PM011993,Forestry Equipment- Camp/Mess Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Forestry Equipment & Supplies,2011-06-28 15:00 MDT,Forestry Equipment- Camp/Mess Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011993,/tenders/forestry-equipment-campmess-supplies/ocds-v9mmex-GNWT1-12-PM011993/,2024-05-02 16:13 MDT
tender,2011-12,Environment and Natural Resources,PM011883,Forestry Equipment & Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Forestry Equipment & Supplies,2011-06-13 15:00 MDT,Forestry Equipment & Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011883,/tenders/forestry-equipment-supplies/ocds-v9mmex-GNWT1-12-PM011883/,2024-05-02 16:13 MDT
tender,2011-12,Environment and Natural Resources,PM011870,Forestry Equipment & Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Forestry Equipment & Supplies,2011-06-08 15:00 MDT,Forestry Equipment & Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011870,/tenders/forestry-equipment-supplies/ocds-v9mmex-GNWT1-12-PM011870/,2024-05-02 16:13 MDT
tender,2011-12,Environment and Natural Resources,PM011785,Forestry Equipment/Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Forestry Equipment & Supplies,2011-05-20 15:00 MDT,Forestry Equipment/Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011785,/tenders/forestry-equipmentsupplies/ocds-v9mmex-GNWT1-12-PM011785/,2024-05-02 16:13 MDT
tender,2011-12,Environment and Natural Resources,PM011488,Forestry Equipment & Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Forestry Equipment & Supplies,2011-04-01 15:00 MDT,Forestry Equipment & Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011488,/tenders/forestry-equipment-supplies/ocds-v9mmex-GNWT1-12-PM011488/,2024-05-02 16:13 MDT
tender,2010-11,Environment and Natural Resources,PM011329,Weatherhaven Shelter,Awarded,Request for Tenders,Open (Competitive),Goods,Forestry Equipment & Supplies,2011-02-22 15:00 MST,Weatherhaven Shelter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011329,/tenders/weatherhaven-shelter/ocds-v9mmex-GNWT1-11-PM011329/,2024-05-02 16:13 MDT
tender,2010-11,Environment and Natural Resources,PM011035,Camping and Fireline Equipment & Supplies.,Awarded,Request for Tenders,Open (Competitive),Goods,Forestry Equipment & Supplies,2010-12-17 15:00 MST,Camping and Fireline Equipment & Supplie,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011035,/tenders/camping-and-fireline-equipment-supplies/ocds-v9mmex-GNWT1-11-PM011035/,2024-05-02 16:13 MDT
tender,2010-11,Environment and Natural Resources,PM011088,Forestry Equipment/Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Forestry Equipment & Supplies,2010-12-16 15:00 MST,Forestry Equipment/Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011088,/tenders/forestry-equipmentsupplies/ocds-v9mmex-GNWT1-11-PM011088/,2024-05-02 16:13 MDT
tender,2010-11,Environment and Natural Resources,PM010417,Instra-Berm,Awarded,Request for Tenders,Open (Competitive),Goods,Forestry Equipment & Supplies,2010-08-27 15:00 MDT,Instra-Berm,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010417,/tenders/instra-berm/ocds-v9mmex-GNWT1-11-PM010417/,2024-05-02 16:13 MDT
