model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Justice,PM004314,PO 721463 Correctional Training - Specia,Awarded,Sole Source,Direct,Goods,Special Industry Equipment,,PO 721463 Correctional Training - Specia,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004314,/tenders/po-721463-correctional-training-specia/ocds-v9mmex-GNWT1-07-PM004314/,2024-06-08 22:58 MDT
tender,2008-09,Transportation,PO900999,Fort Providence Weigh In Motion Scale Up,Awarded,Sole Source,Direct,Goods,Special Industry Equipment,,Fort Providence Weigh In Motion Scale Up,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900999,/tenders/fort-providence-weigh-in-motion-scale-up/ocds-v9mmex-GNWT1-09-PO900999/,2024-06-08 22:58 MDT
tender,2008-09,Transportation,PO901214,Supply of Radar Guns,Awarded,Sole Source,Direct,Goods,Special Industry Equipment,,Supply of Radar Guns,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901214,/tenders/supply-of-radar-guns/ocds-v9mmex-GNWT1-09-PO901214/,2024-06-08 22:58 MDT
tender,2007-08,Transportation,PO900849,Ice Profiling Units,Awarded,Sole Source,Direct,Goods,Special Industry Equipment,,Ice Profiling Units,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900849,/tenders/ice-profiling-units/ocds-v9mmex-GNWT1-08-PO900849/,2024-06-08 22:58 MDT
tender,2007-08,Transportation,PO900908,TRACR II AIRFIELD CONDITION REPORTING SY,Awarded,SOA Release,Selective (Prequalified),Goods,Special Industry Equipment,,TRACR II AIRFIELD CONDITION REPORTING SY,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900908,/tenders/tracr-ii-airfield-condition-reporting-sy/ocds-v9mmex-GNWT1-08-PO900908/,2024-06-08 22:58 MDT
tender,2007-08,Transportation,PO900909,TRACR II AIRFILED CONDITION REPORTING SY,Awarded,SOA Release,Selective (Prequalified),Goods,Special Industry Equipment,,TRACR II AIRFILED CONDITION REPORTING SY,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900909,/tenders/tracr-ii-airfiled-condition-reporting-sy/ocds-v9mmex-GNWT1-08-PO900909/,2024-06-08 22:58 MDT
tender,2008-09,Environment and Natural Resources,PM007731,Scientific Monitoring Equipment,Awarded,Sole Source,Direct,Goods,Special Industry Equipment,,Scientific Monitoring Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007731,/tenders/scientific-monitoring-equipment/ocds-v9mmex-GNWT1-09-PM007731/,2024-06-08 22:58 MDT
tender,2008-09,Environment and Natural Resources,PM007176,Bulb Eaters,Awarded,Sole Source,Direct,Goods,Special Industry Equipment,,Bulb Eaters,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007176,/tenders/bulb-eaters/ocds-v9mmex-GNWT1-09-PM007176/,2024-06-08 22:58 MDT
tender,2008-09,NWT Housing Corporation,PM008493,Energy Conservatory,Awarded,Sole Source,Direct,Goods,Special Industry Equipment,,Energy Conservatory,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008493,/tenders/energy-conservatory/ocds-v9mmex-HC001-09-PM008493/,2024-06-08 22:58 MDT
tender,2007-08,Environment and Natural Resources,PM006164,Air Monitoring Analyzers,Awarded,Sole Source,Direct,Goods,Special Industry Equipment,,Air Monitoring Analyzers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006164,/tenders/air-monitoring-analyzers/ocds-v9mmex-GNWT1-08-PM006164/,2024-06-08 22:58 MDT
tender,2005-06,Environment and Natural Resources,PM001649,QuickDeploy Weather Stations,Awarded,Sole Source,Direct,Goods,Special Industry Equipment,,QuickDeploy Weather Stations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001649,/tenders/quickdeploy-weather-stations/ocds-v9mmex-GNWT1-06-PM001649/,2024-06-08 22:58 MDT
tender,2004-05,RWED,PM000908,Air Calibration Equipment,Awarded,Sole Source,Direct,Goods,Special Industry Equipment,,Air Calibration Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000908,/tenders/air-calibration-equipment/ocds-v9mmex-GNWT1-05-PM000908/,2024-06-08 22:58 MDT
tender,2004-05,Transportation,PO728273,Pump and Gaskets,Awarded,Tender,Open (Competitive),Goods,Special Industry Equipment,,Pump and Gaskets,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO728273,/tenders/pump-and-gaskets/ocds-v9mmex-GNWT1-05-PO728273/,2024-06-08 22:58 MDT
tender,2004-05,RWED,PM000879,Night Vision Goggles,Awarded,Sole Source,Direct,Goods,Special Industry Equipment,,Night Vision Goggles,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000879,/tenders/night-vision-goggles/ocds-v9mmex-GNWT1-05-PM000879/,2024-06-08 22:58 MDT
tender,2004-05,RWED,PM000999,Environmental Protection Equipment,Awarded,Sole Source,Direct,Goods,Special Industry Equipment,,Environmental Protection Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000999,/tenders/environmental-protection-equipment/ocds-v9mmex-GNWT1-05-PM000999/,2024-06-08 22:58 MDT
