model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,Infrastructure,0000002179,Bathymetric Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-03-22 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of services for a Bathymetric Survey at the Great Bear River Bridge.,2018-03-08 17:10 MST,2018-09-28 17:15 MDT,ocds-v9mmex-GNWT1-18-0000002179,/tenders/bathymetric-survey/ocds-v9mmex-GNWT1-18-0000002179/,2024-05-25 06:22 MDT
tender,2017-18,Infrastructure,0000002211,Supply Labour - Donnelly River Bridge Repair,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-03-20 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Labour Services for Donnelly River Bridge Repairs.,2018-03-13 15:09 MDT,2018-09-28 17:15 MDT,ocds-v9mmex-GNWT1-18-0000002211,/tenders/supply-labour-donnelly-river-bridge-repair/ocds-v9mmex-GNWT1-18-0000002211/,2024-05-25 06:22 MDT
tender,2017-18,Infrastructure,0000002212,Supply Equipment - Donnelly River Bridge Repair,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-03-20 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Equipment Services for Donnelly River Bridge Repairs.,2018-03-13 15:09 MDT,2020-02-07 02:23 MST,ocds-v9mmex-GNWT1-18-0000002212,/tenders/supply-equipment-donnelly-river-bridge-repair/ocds-v9mmex-GNWT1-18-0000002212/,2024-05-25 06:22 MDT
tender,2017-18,Environment and Natural Resources,0000002081,Delivery of JETA1 Into Plane/Helicopter - Norman W,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-03-16 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the delivery of JETA1 fuel Into-Plane/Helicopter in Norman Wells, NT on an ""As and When"" required basis.",2018-03-01 17:09 MST,2023-12-01 00:11 MST,ocds-v9mmex-GNWT1-18-0000002081,/tenders/delivery-of-jeta1-into-planehelicopter-norman-w/ocds-v9mmex-GNWT1-18-0000002081/,2024-05-25 06:22 MDT
tender,2017-18,Public Works & Services,0000001264,Fire Alarm & Sprinkler Inspection and Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-03-13 15:00 MDT,"Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of an Exclusive Standing Offer Agreement for the provision of Fire Alarm & Sprinkler System Certification, Inspection & Maintenance Services in the Beaufort Delta & Sahtu Regions.",2017-02-17 17:03 MST,2018-09-28 17:15 MDT,ocds-v9mmex-GNWT1-17-0000001264,/tenders/fire-alarm-sprinkler-inspection-and-maintenance/ocds-v9mmex-GNWT1-17-0000001264/,2024-05-25 06:22 MDT
tender,2017-18,Infrastructure,0000002145,Labour & Equipment - Donnelly River Bridge Repair,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-03-05 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Labour & Equipment for Donnelly River Bridge Repair.,2018-02-22 11:10 MST,2024-02-26 23:56 MST,ocds-v9mmex-GNWT1-18-0000002145,/tenders/labour-equipment-donnelly-river-bridge-repair/ocds-v9mmex-GNWT1-18-0000002145/,2024-05-25 06:22 MDT
tender,2017-18,Infrastructure,0000002146,Welding Services - Donnelly River Bridge Repair,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-03-05 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Welding Services for Donnelly River Bridge Repair.,2018-02-22 11:10 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002146,/tenders/welding-services-donnelly-river-bridge-repair/ocds-v9mmex-GNWT1-18-0000002146/,2024-05-25 06:22 MDT
tender,2017-18,Infrastructure,0000002060,APS Deployment and Consulting Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-02-12 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for Avaya Material code 387802, description - Avaya Professional Services (APS) Deployment and Consulting services.",2018-01-22 15:05 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002060,/tenders/aps-deployment-and-consulting-services/ocds-v9mmex-GNWT1-18-0000002060/,2024-05-25 06:22 MDT
tender,2017-18,Environment and Natural Resources,0000001946,Intermediate Rotary Wing Norman Wells,Deleted,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-12-19 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Environment and Natural Resources for the provision of intermediate rotary wing services for Norman Wells.,2017-11-22 11:07 MST,2018-04-25 16:56 MDT,ocds-v9mmex-GNWT1-18-0000001946,/tenders/intermediate-rotary-wing-norman-wells/ocds-v9mmex-GNWT1-18-0000001946/,2024-05-25 06:22 MDT
tender,2017-18,Environment and Natural Resources,0000001898,Non-Exclusive SOA for Winter Road Transportation,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-12-11 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders to establish a Non-Exclusive Standing Offer Agreement (SOA) on behalf of the Department of Environment and Natural Resources (ENR) for the provision of the Winter Road Transportation - Recycling Program on an ""As & When"" required basis.",2017-11-17 15:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001898,/tenders/non-exclusive-soa-for-winter-road-transportation/ocds-v9mmex-GNWT1-18-0000001898/,2024-05-25 06:22 MDT
tender,2017-18,Infrastructure,0000001849,Snow Removal Services at Norman Wells Airport,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-10-23 15:00 MDT,Procurement Shared Services is requesting tender bids on behalf of the Department of Infrastructure for the provision of Snow Removal Services at Norman Wells Airport.,2017-10-16 23:05 MDT,2018-09-28 17:06 MDT,ocds-v9mmex-GNWT1-18-0000001849,/tenders/snow-removal-services-at-norman-wells-airport/ocds-v9mmex-GNWT1-18-0000001849/,2024-05-25 06:22 MDT
tender,2017-18,Infrastructure,0000001758,Norman Wells Wind Integration Study,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-10-03 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of services for Norman Wells Wind Integration Study.,2017-09-05 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001758,/tenders/norman-wells-wind-integration-study/ocds-v9mmex-GNWT1-18-0000001758/,2024-05-25 06:22 MDT
tender,2017-18,Infrastructure,0000001670,Cell Block Floor Upgrade - RCMP Norman Wells,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-09-14 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the Replacement of Flooring at the RCMP Detachment cell block in Norman Wells NT.,2017-08-04 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001670,/tenders/cell-block-floor-upgrade-rcmp-norman-wells/ocds-v9mmex-GNWT1-18-0000001670/,2024-05-25 06:22 MDT
tender,2017-18,Lands,0000001719,Air Charter Great Bear Lake Inspections,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-08-29 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Lands for the supply of a Air Charter Great Bear Lake Inspections.,2017-08-22 15:05 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001719,/tenders/air-charter-great-bear-lake-inspections/ocds-v9mmex-GNWT1-18-0000001719/,2024-05-25 06:22 MDT
tender,2017-18,Lands,0000001715,Air Charter Fuel Cache Drop Great Bear Lake,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-08-24 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Lands for the supply of a Air Charter Fuel Cache Drop Great Bear Lake.,2017-08-21 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001715,/tenders/air-charter-fuel-cache-drop-great-bear-lake/ocds-v9mmex-GNWT1-18-0000001715/,2024-05-25 06:22 MDT
tender,2017-18,Municipal and Community Affairs,0000001546,Monitoring Wells - Various Communities 2017,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-07-10 15:00 MDT,Procurement Shared Services on behalf of Department of Municipal and Community Affairs is requesting proposals for the provision of Monitoring Wells services at Various Communities in 2017.,2017-06-06 09:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001546,/tenders/monitoring-wells-various-communities-2017/ocds-v9mmex-GNWT1-18-0000001546/,2024-05-25 06:22 MDT
