model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Public Works & Services,SC450467,Landscape Projections on Boreal Caribou Habitat,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-10-06 15:00 MDT,Hay River Reserve,2015-09-08 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC450467,/tenders/landscape-projections-on-boreal-caribou-habitat/ocds-v9mmex-GNWT1-16-SC450467/,2024-05-25 16:56 MDT
tender,2015-16,Public Works & Services,SO450128,Forest Management Technical Support - Inventory,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-10-01 15:00 MDT,Hay River Reserve,2015-09-04 23:15 MDT,,ocds-v9mmex-GNWT1-16-SO450128,/tenders/forest-management-technical-support-inventory/ocds-v9mmex-GNWT1-16-SO450128/,2024-05-25 16:56 MDT
tender,2015-16,Public Works & Services,SO450549,Forest Management Technical Support - Mensuration,Cancelled,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-10-01 15:00 MDT,Hay River Reserve,2015-09-04 23:15 MDT,,ocds-v9mmex-GNWT1-16-SO450549,/tenders/forest-management-technical-support-mensuration/ocds-v9mmex-GNWT1-16-SO450549/,2024-05-25 16:56 MDT
tender,2015-16,Public Works & Services,SO450551,Forest Management Technical Support Planning,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-10-01 15:00 MDT,Hay River Reserve,2015-09-04 23:15 MDT,,ocds-v9mmex-GNWT1-16-SO450551,/tenders/forest-management-technical-support-planning/ocds-v9mmex-GNWT1-16-SO450551/,2024-05-25 16:56 MDT
tender,2015-16,Public Works & Services,SO450550,Forest Management Technical Support Silviculture,Cancelled,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-10-01 15:00 MDT,Hay River Reserve,2015-09-04 23:15 MDT,,ocds-v9mmex-GNWT1-16-SO450550,/tenders/forest-management-technical-support-silviculture/ocds-v9mmex-GNWT1-16-SO450550/,2024-05-25 16:56 MDT
tender,2015-16,Transportation,CT101571,Surfacing Aggregate Production,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-09-29 15:00 MDT,"NWT Highway 7, Km 147 Left",2015-09-14 15:15 MDT,,ocds-v9mmex-GNWT1-16-CT101571,/tenders/surfacing-aggregate-production/ocds-v9mmex-GNWT1-16-CT101571/,2024-05-25 16:56 MDT
tender,2015-16,Public Works & Services,SC450284,Boreal Caribou/Wolf Capture and Collaring 2016,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-09-22 15:00 MDT,Dehcho and South Slave Regions,2015-08-25 11:15 MDT,,ocds-v9mmex-GNWT1-16-SC450284,/tenders/boreal-caribouwolf-capture-and-collaring-2016/ocds-v9mmex-GNWT1-16-SC450284/,2024-05-25 16:56 MDT
tender,2015-16,Public Works & Services,AC450605,"Yellowknife-Inuvik-Tuktoyaktuk, return",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-09-08 15:00 MDT,various,2015-09-04 15:15 MDT,,ocds-v9mmex-GNWT1-16-AC450605,/tenders/yellowknife-inuvik-tuktoyaktuk-return/ocds-v9mmex-GNWT1-16-AC450605/,2024-05-25 16:56 MDT
tender,2015-16,Public Works & Services,AC450548,"Multi-Day Charter, Sept 7-10 2015",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-09-03 15:00 MDT,Various,2015-09-02 15:15 MDT,,ocds-v9mmex-GNWT1-16-AC450548,/tenders/multi-day-charter-sept-7-10-2015/ocds-v9mmex-GNWT1-16-AC450548/,2024-05-25 16:56 MDT
tender,2015-16,Public Works & Services,SO450119,Air Travel - Medical Travel Assistance,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-09-01 15:00 MDT,Various,2015-08-12 11:15 MDT,,ocds-v9mmex-GNWT1-16-SO450119,/tenders/air-travel-medical-travel-assistance/ocds-v9mmex-GNWT1-16-SO450119/,2024-05-25 16:56 MDT
tender,2015-16,Public Works & Services,AC450411,"Yellowknife to Snap Lake Diamond Mine, Hold & Return",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-08-27 15:00 MDT,Various,2015-08-26 15:15 MDT,,ocds-v9mmex-GNWT1-16-AC450411,/tenders/yellowknife-to-snap-lake-diamond-mine-hold-return/ocds-v9mmex-GNWT1-16-AC450411/,2024-05-25 16:56 MDT
tender,2015-16,Public Works & Services,AC450138,"Yellowknife to Wekweeti, Hold & Return",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-08-25 15:00 MDT,Various,2015-08-21 11:15 MDT,,ocds-v9mmex-GNWT1-16-AC450138,/tenders/yellowknife-to-wekweeti-hold-return/ocds-v9mmex-GNWT1-16-AC450138/,2024-05-25 16:56 MDT
tender,2015-16,Public Works & Services,AC450354,Drop off of Fuel Caches (2 Locations),Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-08-25 15:00 MDT,Various,2015-08-25 11:15 MDT,,ocds-v9mmex-GNWT1-16-AC450354,/tenders/drop-off-of-fuel-caches-2-locations/ocds-v9mmex-GNWT1-16-AC450354/,2024-05-25 16:56 MDT
tender,2015-16,Public Works & Services,AC450195,"Fort Simpson to Fort Liard, NT",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-08-21 15:00 MDT,Various,2015-08-18 15:15 MDT,,ocds-v9mmex-GNWT1-16-AC450195,/tenders/fort-simpson-to-fort-liard-nt/ocds-v9mmex-GNWT1-16-AC450195/,2024-05-25 16:56 MDT
tender,2015-16,Public Works & Services,AC450227,Air Charter -Drop off of Fuel Caches (2 Locations),Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-08-20 15:00 MDT,Various,2015-08-18 15:15 MDT,,ocds-v9mmex-GNWT1-16-AC450227,/tenders/air-charter-drop-off-of-fuel-caches-2-locations/ocds-v9mmex-GNWT1-16-AC450227/,2024-05-25 16:56 MDT
tender,2015-16,Public Works & Services,AC450168,"Air Charter - Inuvik to Tuktoyaktuk, Return",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-08-18 15:00 MDT,Various,2015-08-13 23:15 MDT,,ocds-v9mmex-GNWT1-16-AC450168,/tenders/air-charter-inuvik-to-tuktoyaktuk-return/ocds-v9mmex-GNWT1-16-AC450168/,2024-05-25 16:56 MDT
tender,2015-16,Public Works & Services,PO449741,Printing & Distribution - 2015/16 Trappers Calendar,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-07-30 15:00 MDT,Various,2015-07-17 15:15 MDT,,ocds-v9mmex-GNWT1-16-PO449741,/tenders/printing-distribution-201516-trappers-calendar/ocds-v9mmex-GNWT1-16-PO449741/,2024-05-25 16:56 MDT
tender,2015-16,Transportation,CT101614,Mackenzie Delta Ice Roads Construction & Maintenance,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2015-07-24 15:00 MDT,"Inuvik, Tuktoyaktuk & Aklavik",2015-08-13 17:21 MDT,,ocds-v9mmex-GNWT1-16-CT101614,/tenders/mackenzie-delta-ice-roads-construction-maintenance/ocds-v9mmex-GNWT1-16-CT101614/,2024-05-25 16:56 MDT
tender,2015-16,Transportation,CT101615,Mackenzie Delta Ice Roads Construction & Maintenance,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2015-07-24 15:00 MDT,"Inuvik, Tuktoyaktuk & Aklavik",2015-08-13 17:21 MDT,,ocds-v9mmex-GNWT1-16-CT101615,/tenders/mackenzie-delta-ice-roads-construction-maintenance/ocds-v9mmex-GNWT1-16-CT101615/,2024-05-25 16:56 MDT
tender,2015-16,Transportation,CT101502,Mackenzie Delta Ice Roads Construction & Maintenance,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2015-07-24 15:00 MDT,"Inuvik, Tuktoyaktuk & Aklavik",2015-06-23 15:15 MDT,,ocds-v9mmex-GNWT1-16-CT101502,/tenders/mackenzie-delta-ice-roads-construction-maintenance/ocds-v9mmex-GNWT1-16-CT101502/,2024-05-25 16:56 MDT
tender,2015-16,Public Works & Services,AC449715,"Air Charter - Yellowknife to Deline, Hold & Return",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-07-17 15:00 MDT,Various,2015-07-16 15:15 MDT,,ocds-v9mmex-GNWT1-16-AC449715,/tenders/air-charter-yellowknife-to-deline-hold-return/ocds-v9mmex-GNWT1-16-AC449715/,2024-05-25 16:56 MDT
tender,2015-16,Public Works & Services,AC180610,Moose Low Level Aerial Block Survey - Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-07-15 15:00 MDT,Various NT Locations,2015-07-07 15:15 MDT,,ocds-v9mmex-GNWT1-16-AC180610,/tenders/moose-low-level-aerial-block-survey-air-charter/ocds-v9mmex-GNWT1-16-AC180610/,2024-05-25 16:56 MDT
tender,2015-16,Public Works & Services,SO448073,Non-Potable Bulk Water & Sewage Pump Out Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-07-14 15:00 MDT,Multiple Communities as per document,2015-06-30 15:15 MDT,,ocds-v9mmex-GNWT1-16-SO448073,/tenders/non-potable-bulk-water-sewage-pump-out-services/ocds-v9mmex-GNWT1-16-SO448073/,2024-05-25 16:56 MDT
tender,2015-16,Public Works & Services,SO448069,Potable Bulk Water Delivery,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-07-14 15:00 MDT,Multiple Communities as per document,2015-06-30 15:15 MDT,,ocds-v9mmex-GNWT1-16-SO448069,/tenders/potable-bulk-water-delivery/ocds-v9mmex-GNWT1-16-SO448069/,2024-05-25 16:56 MDT
tender,2015-16,NWT Housing Corporation,PM017185,NWTHC - Modular Housing Assembly - Tulita & Deline,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-07-08 15:00 MDT,Assembly and Completion of Modular Housing Units in Tulita and Deline,2015-06-18 11:15 MDT,,ocds-v9mmex-HC001-16-PM017185,/tenders/nwthc-modular-housing-assembly-tulita-deline/ocds-v9mmex-HC001-16-PM017185/,2024-05-25 16:56 MDT
tender,2015-16,Public Works & Services,AC449315,"Yellowknife to Gahcho Kue Minesite, Hold & Return",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-07-03 15:00 MDT,Various,2015-06-29 17:15 MDT,,ocds-v9mmex-GNWT1-16-AC449315,/tenders/yellowknife-to-gahcho-kue-minesite-hold-return/ocds-v9mmex-GNWT1-16-AC449315/,2024-05-25 16:56 MDT
tender,2015-16,Public Works & Services,SC448333,Buffalo River Digital Imagery and Orthophotos,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-06-23 15:00 MDT,"Hay River Reserve, Hay River, Enterprise",2015-05-26 12:56 MDT,,ocds-v9mmex-GNWT1-16-SC448333,/tenders/buffalo-river-digital-imagery-and-orthophotos/ocds-v9mmex-GNWT1-16-SC448333/,2024-05-25 16:56 MDT
tender,2015-16,Transportation,CT101582,Surfacing Aggregate Production,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-06-18 15:00 MDT,"NWT Highway 1, Km 260 & 313",2015-06-01 17:15 MDT,,ocds-v9mmex-GNWT1-16-CT101582,/tenders/surfacing-aggregate-production/ocds-v9mmex-GNWT1-16-CT101582/,2024-05-25 16:56 MDT
tender,2015-16,Public Works & Services,SC448184,National Forest Inventory Ground Plot Remeasurements,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-06-09 15:00 MDT,"South Slave, North Slave and Dehcho Regions",2015-05-08 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC448184,/tenders/national-forest-inventory-ground-plot-remeasurements/ocds-v9mmex-GNWT1-16-SC448184/,2024-05-25 16:56 MDT
tender,2015-16,Public Works & Services,SO448058,Heavy Equipment Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-06-05 15:00 MDT,"Sahtu Region, North Slave Region, South Slave Region, Dehcho Region",2015-05-14 15:15 MDT,,ocds-v9mmex-GNWT1-16-SO448058,/tenders/heavy-equipment-services/ocds-v9mmex-GNWT1-16-SO448058/,2024-05-25 16:56 MDT
tender,2015-16,Transportation,CT101576,"Gravel Resurfacing, Km 74.2 to Km 142.6",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-06-02 15:00 MDT,Dempster Highway (No.8),2015-05-15 17:15 MDT,,ocds-v9mmex-GNWT1-16-CT101576,/tenders/gravel-resurfacing-km-742-to-km-1426/ocds-v9mmex-GNWT1-16-CT101576/,2024-05-25 16:56 MDT
tender,2015-16,Transportation,CT101530,Surfacing Aggregate Production,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-05-28 15:00 MDT,NWT Highway 1- Km 101,2015-05-11 15:15 MDT,,ocds-v9mmex-GNWT1-16-CT101530,/tenders/surfacing-aggregate-production/ocds-v9mmex-GNWT1-16-CT101530/,2024-05-25 16:56 MDT
tender,2015-16,Public Works & Services,SC447883,Aerial Forest Regeneration Assessment,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-05-26 15:00 MDT,"Fort Providence, Fort Resolution, Fort Smith",2015-04-22 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC447883,/tenders/aerial-forest-regeneration-assessment/ocds-v9mmex-GNWT1-16-SC447883/,2024-05-25 16:56 MDT
tender,2015-16,Public Works & Services,AC448377,"Air Charter - Lutselk'e to Yellowknife NT, Return",Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-05-26 15:00 MDT,Various,2015-05-21 17:15 MDT,,ocds-v9mmex-GNWT1-16-AC448377,/tenders/air-charter-lutselke-to-yellowknife-nt-return/ocds-v9mmex-GNWT1-16-AC448377/,2024-05-25 16:56 MDT
