model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Public Works & Services,SC790798,Conduit Install in Fort Good Hope,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2006-02-13 15:00 MST,Conduit Install in Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790798,/tenders/conduit-install-in-fort-good-hope/ocds-v9mmex-GNWT1-06-SC790798/,2024-05-28 15:25 MDT
tender,2005-06,NWT Housing Corporation,PM003053,Survey Work,Awarded,Request for Tenders,Open (Competitive),Services,Surveying/Mapping/Drafting,2005-10-01 15:00 MDT,Survey Work,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003053,/tenders/survey-work/ocds-v9mmex-HC001-06-PM003053/,2024-05-28 15:25 MDT
tender,2005-06,Municipal and Community Affairs,PM002263,Charter Community of FGH - New Sewage Lagoon,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2005-09-09 15:00 MDT,Charter Community of FGH - New Sewage La,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002263,/tenders/charter-community-of-fgh-new-sewage-lagoon/ocds-v9mmex-GNWT1-06-PM002263/,2024-05-28 15:25 MDT
tender,2005-06,Transportation,CT100242,WINTER ROAD CONSTRUCTION AND MAINTENANCE,Awarded,Request for Proposal,Open (Competitive),Services,Highway Maintenance,2005-09-02 15:00 MDT,WINTER ROAD CONSTRUCTION AND MAINTENANCE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100242,/tenders/winter-road-construction-and-maintenance/ocds-v9mmex-GNWT1-06-CT100242/,2024-05-28 15:25 MDT
tender,2005-06,Public Works & Services,SC790447,Fort Good Hope Fuel Facility,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2005-07-07 15:00 MDT,Fort Good Hope Fuel Facility,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790447,/tenders/fort-good-hope-fuel-facility/ocds-v9mmex-GNWT1-06-SC790447/,2024-05-28 15:25 MDT
tender,2005-06,"Education, Culture and Employment",PM003068,K - 12 Education Plan Fort Good Hope,Awarded,Negotiated,Direct,Services,<Various>,,K - 12 Education Plan Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003068,/tenders/k-12-education-plan-fort-good-hope/ocds-v9mmex-GNWT1-06-PM003068/,2024-05-28 15:25 MDT
tender,2005-06,Municipal and Community Affairs,PM002406,Fort Good Hope Geotechnical Status Updat,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Fort Good Hope Geotechnical Status Updat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002406,/tenders/fort-good-hope-geotechnical-status-updat/ocds-v9mmex-GNWT1-06-PM002406/,2024-05-28 15:25 MDT
tender,2005-06,Municipal and Community Affairs,PM002405,Conduct Flood Restoration Services,Awarded,Sole Source,Direct,Services,<Various>,,Conduct Flood Restoration Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002405,/tenders/conduct-flood-restoration-services/ocds-v9mmex-GNWT1-06-PM002405/,2024-05-28 15:25 MDT
tender,2005-06,Municipal and Community Affairs,PM002404,Adjusting and appraising for the Fort Go,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Adjusting and appraising for the Fort Go,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002404,/tenders/adjusting-and-appraising-for-the-fort-go/ocds-v9mmex-GNWT1-06-PM002404/,2024-05-28 15:25 MDT
tender,2005-06,Environment and Natural Resources,PM001714,Fire fighting services for the community,Awarded,Negotiated,Direct,Services,Forestry,,Fire fighting services for the community,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001714,/tenders/fire-fighting-services-for-the-community/ocds-v9mmex-GNWT1-06-PM001714/,2024-05-28 15:25 MDT
tender,2005-06,Environment and Natural Resources,PM001756,Fire Suppression Contract - Fort Good Ho,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Contract - Fort Good Ho,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001756,/tenders/fire-suppression-contract-fort-good-ho/ocds-v9mmex-GNWT1-06-PM001756/,2024-05-28 15:25 MDT
tender,2005-06,Transportation,SC790434,Road Maintenance Equipment,Awarded,Sole Source,Direct,Services,Road Maintenance,,Road Maintenance Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790434,/tenders/road-maintenance-equipment/ocds-v9mmex-GNWT1-06-SC790434/,2024-05-28 15:25 MDT
