model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Environment and Climate Change,0000007351,Heavy Equipment Rental - Fort Resolution,Closed,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-26 15:00 MDT,"Procurement Shared Services on behalf of the Department of Environment and Climate Change for the Forest Management Division is requesting bids for the provision of Non-Exclusive Standing Offer Agreements for Heavy Equipment Services to support wildfire activities in Fort Resolution, NT.",2024-03-06 17:16 MST,2024-04-08 19:36 MDT,ocds-v9mmex-ECC01-24-0000007351,/tenders/heavy-equipment-rental-fort-resolution/ocds-v9mmex-ECC01-24-0000007351/,2024-04-30 08:26 MDT
tender,2023-24,NWT Housing Corporation,0000007228,Two-Storey Duplex,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-03-22 15:00 MDT,Housing NWT is requesting tenders from qualified contractors supply ship and erect 1 - two storey duplex in Fort Resolution.,2024-02-20 09:07 MST,2024-04-16 18:30 MDT,ocds-v9mmex-HC001-24-0000007228,/tenders/two-storey-duplex/ocds-v9mmex-HC001-24-0000007228/,2024-04-30 08:26 MDT
tender,2023-24,"Industry, Tourism and Investment",0000007199,O&M Little Buffalo River Crossing Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-03-20 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of operations and maintenance (O&M) services at Little Buffalo River Crossing Territorial Park.,2024-02-28 09:16 MST,2024-04-10 18:33 MDT,ocds-v9mmex-ITI01-24-0000007199,/tenders/om-little-buffalo-river-crossing-territorial-park/ocds-v9mmex-ITI01-24-0000007199/,2024-04-30 08:26 MDT
tender,2023-24,NWT Housing Corporation,0000007338,Foundation Repairs & House Leveling,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-03-19 15:00 MDT,"Housing NWT is requesting submissions from qualified contractors for the Supply, Ship & Erect of a Home Repair in Fort Resolution.",2024-03-05 15:16 MST,2024-04-10 19:18 MDT,ocds-v9mmex-HC001-24-0000007338,/tenders/foundation-repairs-house-leveling/ocds-v9mmex-HC001-24-0000007338/,2024-04-30 08:26 MDT
tender,2023-24,Infrastructure,0000006518,Deninu School Fire Alarm,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-03-08 15:00 MST,"The Department of Infrastructure (INF) is requesting tenders for ""Deninu School Fire Alarm"" in Fort Resolution",2024-02-23 17:16 MST,2024-03-19 19:31 MDT,ocds-v9mmex-INF01-24-0000006518,/tenders/deninu-school-fire-alarm/ocds-v9mmex-INF01-24-0000006518/,2024-04-30 08:26 MDT
tender,2023-24,NWT Housing Corporation,0000007052,Interior Repairs & Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-10-13 15:00 MDT,"The Government of the Northwest Territories (GNWT), Housing Northwest Territories is requesting tenders from qualified contractors to complete interior repairs and upgrades to a unit in Fort Resolution.",2023-09-29 17:17 MDT,2024-04-05 11:33 MDT,ocds-v9mmex-HC001-24-0000007052,/tenders/interior-repairs-upgrades/ocds-v9mmex-HC001-24-0000007052/,2024-04-30 08:26 MDT
tender,2023-24,Infrastructure,0000006879,Nonacho Winter Road Options,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-09-08 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure for Nonacho Winter Construction Access Road Options.,2023-07-19 15:07 MDT,2024-02-09 15:33 MST,ocds-v9mmex-GNWT1-24-0000006879,/tenders/nonacho-winter-road-options/ocds-v9mmex-GNWT1-24-0000006879/,2024-04-30 08:26 MDT
tender,2023-24,Environment and Climate Change,0000006906,Sandy Lake Pine Thinning,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-09-08 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ECC for the provision of services for Sandy Lake Pine Thinning forestry services.,2023-07-28 15:07 MDT,2024-01-05 16:07 MST,ocds-v9mmex-GNWT1-24-0000006906,/tenders/sandy-lake-pine-thinning/ocds-v9mmex-GNWT1-24-0000006906/,2024-04-30 08:26 MDT
tender,2023-24,Infrastructure,0000006974,Right-of-Way Vegetation Control South Slave,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-09-08 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for right-of-way vegetation control along various sections of Highways 1, 2, 3 and 5, NT.",2023-08-02 11:07 MDT,2023-08-02 15:15 MDT,ocds-v9mmex-GNWT1-24-0000006974,/tenders/right-of-way-vegetation-control-south-slave/ocds-v9mmex-GNWT1-24-0000006974/,2024-04-30 08:26 MDT
tender,2023-24,NWT Housing Corporation,0000007016,Lot Prep Fort Resolution,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-09-08 15:00 MDT,"Housing NWT Site Excavation and Lot Prep in Fort Resolution, NT",2023-08-16 09:16 MDT,2023-09-29 20:32 MDT,ocds-v9mmex-HC001-24-0000007016,/tenders/lot-prep-fort-resolution/ocds-v9mmex-HC001-24-0000007016/,2024-04-30 08:26 MDT
tender,2023-24,NWT Housing Corporation,0000006901,SSE Carpentry,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-08-04 15:00 MDT,"The Government of the Northwest Territories (GNWT), Housing NWT is requesting tenders from qualified contractors for carpentry services on two homes in Fort Resolution, NT.",2023-07-21 15:07 MDT,2023-12-19 12:22 MST,ocds-v9mmex-HC001-24-0000006901,/tenders/sse-carpentry/ocds-v9mmex-HC001-24-0000006901/,2024-04-30 08:26 MDT
tender,2023-24,Infrastructure,0000006865,Carpentry Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2023-07-27 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure (INF) from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of
professional Carpentry Services Hay River and Area.",2023-07-13 11:07 MDT,2023-10-23 16:28 MDT,ocds-v9mmex-GNWT1-24-0000006865,/tenders/carpentry-services/ocds-v9mmex-GNWT1-24-0000006865/,2024-04-30 08:26 MDT
tender,2023-24,Infrastructure,0000006862,Painting Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2023-07-27 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of non-exclusive Standing Offer Agreements for the provision of professional Painting Services on an As & When required basis in the community of Hay River and Area.,2023-07-13 17:07 MDT,2023-10-02 13:28 MDT,ocds-v9mmex-GNWT1-24-0000006862,/tenders/painting-services/ocds-v9mmex-GNWT1-24-0000006862/,2024-04-30 08:26 MDT
tender,2023-24,Justice,0000006831,Multifunction Colour Copier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-07-20 15:00 MDT,"The Government of the Northwest Territories (GNWT), Procurement Shared Services (PSS), on behalf of the Department of Justice (JUS), is requesting tenders for the supply of one new, unused Multifunction Colour Photocopier for a 48 Month Lease in Fort Resolution, NT.",2023-07-06 11:41 MDT,2023-10-02 13:15 MDT,ocds-v9mmex-GNWT1-24-0000006831,/tenders/multifunction-colour-copier/ocds-v9mmex-GNWT1-24-0000006831/,2024-04-30 08:26 MDT
tender,2023-24,Environment and Climate Change,0000006698,Orthophotography and Community Mapping Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-06-29 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ECC for the provision of services for Orthophotography and Community Mapping Program.,2023-06-15 17:07 MDT,2023-12-19 11:37 MST,ocds-v9mmex-GNWT1-24-0000006698,/tenders/orthophotography-and-community-mapping-program/ocds-v9mmex-GNWT1-24-0000006698/,2024-04-30 08:26 MDT
tender,2023-24,Environment and Climate Change,0000006736,Historic Pipeline Groundwater Monitoring,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-06-28 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ECC for the provision of groundwater monitoring services at a historic pipeline at Fort Resolution.,2023-05-31 15:16 MDT,2023-12-19 11:34 MST,ocds-v9mmex-ECC01-24-0000006736,/tenders/historic-pipeline-groundwater-monitoring/ocds-v9mmex-ECC01-24-0000006736/,2024-04-30 08:26 MDT
tender,2023-24,Infrastructure,0000006769,Heavy Equipment and Labour Hay River and Area,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2023-06-27 15:00 MDT,"Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the Supply of Heavy Equipment and Labour on an ""As and When"" basis for Hay River and Area.",2023-06-13 11:16 MDT,2023-10-02 12:44 MDT,ocds-v9mmex-INF01-24-0000006769,/tenders/heavy-equipment-and-labour-hay-river-and-area/ocds-v9mmex-INF01-24-0000006769/,2024-04-30 08:26 MDT
