model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Public Works & Services,0000001342,SOA Light Vehicle Preventive Maintenance,Cancelled,SOA Release,Open (Competitive),Services,<Not Specified>,2017-03-16 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Public Works and Services is requesting tenders from qualified contractors for the establishment of a Non- Exclusive Standing Offer Agreements for the provision of Light Vehicle Preventive Maintenance in Hay River on a As & When required basis.,2017-03-02 15:03 MST,2024-05-27 13:15 MDT,ocds-v9mmex-GNWT1-17-0000001342,/tenders/soa-light-vehicle-preventive-maintenance/ocds-v9mmex-GNWT1-17-0000001342/,2024-05-30 18:18 MDT
tender,2010-11,Justice,PM011620,JSR 5-253 SMCC Security Upgrade March 20,Awarded,SOA Release,Selective (Prequalified),Services,Security & Alarm,,JSR 5-253 SMCC Security Upgrade March 20,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011620,/tenders/jsr-5-253-smcc-security-upgrade-march-20/ocds-v9mmex-GNWT1-11-PM011620/,2024-05-30 18:18 MDT
tender,2010-11,Justice,PM010650,(PO 422938) SMCC - Telecommunications Eq,Awarded,SOA Release,Selective (Prequalified),Goods,Communication Equipment & Supplies,,(PO 422938) SMCC - Telecommunications Eq,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010650,/tenders/po-422938-smcc-telecommunications-eq/ocds-v9mmex-GNWT1-11-PM010650/,2024-05-30 18:18 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012414,Consulting Services,Awarded,SOA Release,Selective (Prequalified),Services,<Various>,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012414,/tenders/consulting-services/ocds-v9mmex-GNWT1-12-PM012414/,2024-05-30 18:18 MDT
tender,2011-12,"Industry, Tourism and Investment",PM013126,MGP Estimated Economic Impacts on the US,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,MGP Estimated Economic Impacts on the US,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013126,/tenders/mgp-estimated-economic-impacts-on-the-us/ocds-v9mmex-GNWT1-12-PM013126/,2024-05-30 18:18 MDT
tender,2011-12,"Industry, Tourism and Investment",PM013971,Mission Park Bathroom Install,Awarded,SOA Release,Selective (Prequalified),Services,Plumbing Contractor,,Mission Park Bathroom Install,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013971,/tenders/mission-park-bathroom-install/ocds-v9mmex-GNWT1-12-PM013971/,2024-05-30 18:18 MDT
tender,2011-12,Justice,PM012471,(SO 421140) SMCC CCTV Upgrade - Material,Awarded,SOA Release,Selective (Prequalified),Services,Security & Alarm,,(SO 421140) SMCC CCTV Upgrade - Material,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012471,/tenders/so-421140-smcc-cctv-upgrade-material/ocds-v9mmex-GNWT1-12-PM012471/,2024-05-30 18:18 MDT
tender,2010-11,Transportation,SC793454,Ice Map Training,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,Ice Map Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793454,/tenders/ice-map-training/ocds-v9mmex-GNWT1-11-SC793454/,2024-05-30 18:18 MDT
tender,2011-12,Public Works & Services,SC428952,SOA Release - Fairness Advisor,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,SOA Release - Fairness Advisor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC428952,/tenders/soa-release-fairness-advisor/ocds-v9mmex-GNWT1-12-SC428952/,2024-05-30 18:18 MDT
tender,2011-12,Public Works & Services,SC793714,Install electric door operators,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,Install electric door operators,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793714,/tenders/install-electric-door-operators/ocds-v9mmex-GNWT1-12-SC793714/,2024-05-30 18:18 MDT
