model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Finance,0000007190,SSA Geomatics Services REFRESH,Closed,Request for Qualification,Open (Competitive),Services,<Not Specified>,2024-03-07 15:00 MST,"Procurement Shared Services (PSS) is inviting responses from interested firms to be pre-qualified on a Supply Service Arrangement (SSA) for Geomatics Services.

This is a refresh of SA100025.",2024-01-25 17:06 MST,2024-05-06 19:15 MDT,ocds-v9mmex-GNWT1-24-0000007190,/tenders/ssa-geomatics-services-refresh/ocds-v9mmex-GNWT1-24-0000007190/,2024-05-14 17:53 MDT
tender,2023-24,Finance,0000007198,Workplace Policy Investigations-SSA Refresh,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2024-03-05 15:00 MST,Procurement Shared Services is requesting proposals on behalf of the Department of Finance for the provision of Harassment Free and Respectful Workplace Policy Investigation Services in the Northwest Territories.,2024-02-06 17:07 MST,2024-05-03 19:11 MDT,ocds-v9mmex-GNWT1-24-0000007198,/tenders/workplace-policy-investigations-ssa-refresh/ocds-v9mmex-GNWT1-24-0000007198/,2024-05-14 17:53 MDT
tender,2023-24,Infrastructure,0000006887,Sachs Harbour Water Treatment Plant Project,Awarded,Request for Qualification,Open (Competitive),Construction,<Not Specified>,2023-09-08 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) to pre-qualify proponents for a design build request for proposals to design, build, install and commission a new water treatment plant in Sachs Harbour, NT.",2023-07-17 11:15 MDT,2024-02-22 18:30 MST,ocds-v9mmex-INF01-24-0000006887,/tenders/sachs-harbour-water-treatment-plant-project/ocds-v9mmex-INF01-24-0000006887/,2024-05-14 17:53 MDT
tender,2023-24,Infrastructure,0000006658,Tuktoyaktuk New Water treatment plant - RFQ,Awarded,Request for Qualification,Open (Competitive),Construction,<Not Specified>,2023-06-12 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) to pre-qualify proponents for a design build request for proposals to design, build, install and commission a new water treatment plant in Tuktoyaktuk, NT.",2023-04-28 11:07 MDT,2023-04-28 11:15 MDT,ocds-v9mmex-GNWT1-24-0000006658,/tenders/tuktoyaktuk-new-water-treatment-plant-rfq/ocds-v9mmex-GNWT1-24-0000006658/,2024-05-14 17:53 MDT
tender,2023-24,NWT Health and Social Services Authority,0000006555,Biomedical Equipment Service Contract Management,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2023-05-19 15:00 MDT,"The purpose of this Request for Qualifications is to invite interested parties to submit Responses indicating their interest in, and qualifications for, the Bundled Biomedical Equipment Service Contract Management.",2023-03-31 09:06 MDT,2023-11-09 11:31 MST,ocds-v9mmex-NTH01-24-0000006555,/tenders/biomedical-equipment-service-contract-management/ocds-v9mmex-NTH01-24-0000006555/,2024-05-14 17:53 MDT
tender,2023-24,Finance,0000006547,Satellite Imagery SA100052 Refresh,Closed,Request for Qualification,Open (Competitive),Services,<Not Specified>,2023-04-17 15:00 MDT,Procurement Shared Services (PSS) is inviting responses from interested firms to be pre-qualified on a Supply Service Arrangement (SSA) for Satellite Imagery.,2023-03-07 11:06 MST,2023-09-29 15:40 MDT,ocds-v9mmex-GNWT1-24-0000006547,/tenders/satellite-imagery-sa100052-refresh/ocds-v9mmex-GNWT1-24-0000006547/,2024-05-14 17:53 MDT
tender,2022-23,Finance,0000006403,P3 Financial Advisory Services - SA100051 Refresh,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2023-04-03 15:00 MDT,"The GNWT is seeking interested parties to submit responses to refresh/update the existing Supply Services Agreement (SSA) list of qualified providers of P3 Financial Advisory Services as per the requirements, terms, and conditions herein.",2023-02-10 17:16 MST,2023-09-29 11:33 MDT,ocds-v9mmex-FIN01-23-0000006403,/tenders/p3-financial-advisory-services-sa100053-refresh/ocds-v9mmex-FIN01-23-0000006403/,2024-05-14 17:53 MDT
tender,2022-23,Finance,0000006481,"Program Planning, Monitoring & Evaluation Services",Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2023-03-09 15:00 MST,"The GNWT is seeking interested parties to submit responses to refresh/update the existing Supply Services Agreement (SSA) list of qualified providers of Program Planning, Monitoring and Evaluation Services as per the requirements, terms, and conditions herein.",2023-02-15 15:07 MST,2023-08-07 18:16 MDT,ocds-v9mmex-GNWT1-23-0000006481,/tenders/program-planning-monitoring-evaluation-services/ocds-v9mmex-GNWT1-23-0000006481/,2024-05-14 17:53 MDT
tender,2022-23,Finance,0000006401,P3 Legal Advisory Service - SA100053 Refresh,Closed,Request for Qualification,Open (Competitive),Services,<Not Specified>,2023-03-07 15:00 MST,"The GNWT is seeking interested parties to submit responses to refresh/update the existing Supply Services Agreement (SSA) list of qualified providers of P3 Legal Advisory Services as per the requirements, terms, and conditions herein.",2023-02-13 11:07 MST,2023-08-07 18:09 MDT,ocds-v9mmex-GNWT1-23-0000006401,/tenders/p3-legal-advisory-service-sa100053-refresh/ocds-v9mmex-GNWT1-23-0000006401/,2024-05-14 17:53 MDT
tender,2022-23,Finance,0000006221,Geomatics Services- Refresh,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2022-11-29 15:00 MST,"Procurement Shared Services (PSS) is inviting responses from interested firms to be pre-qualified on a Supply Service Arrangement (SSA) for Geomatics Services.

This is a refresh of SA100025.",2022-10-31 17:16 MDT,2023-06-08 16:31 MDT,ocds-v9mmex-FIN01-23-0000006221,/tenders/geomatics-services-refresh/ocds-v9mmex-FIN01-23-0000006221/,2024-05-14 17:53 MDT
