model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Transportation,SO050406,Windshield Replacement,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-24 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050406,/tenders/windshield-replacement/ocds-v9mmex-GNWT1-08-SO050406/,2024-05-17 22:40 MDT
tender,2007-08,Transportation,SC791744,Pit Run Gravel Haul,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-03-10 15:00 MDT,Highway #1 From Km 414 to Kms 456 & 457,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791744,/tenders/pit-run-gravel-haul/ocds-v9mmex-GNWT1-08-SC791744/,2024-05-17 22:40 MDT
tender,2007-08,Transportation,SC791695,Vehicle Rental Licence Business for Hay River Airport,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-02-21 15:00 MST,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791695,/tenders/vehicle-rental-licence-business-for-hay-river-airport/ocds-v9mmex-GNWT1-08-SC791695/,2024-05-17 22:40 MDT
tender,2007-08,Transportation,SC791688,Ship Handling/Navigation Simulator,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-02-14 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791688,/tenders/ship-handlingnavigation-simulator/ocds-v9mmex-GNWT1-08-SC791688/,2024-05-17 22:40 MDT
tender,2007-08,Transportation,SC791698,Display Cabinet for Yellowknife Airport,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-02-07 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791698,/tenders/display-cabinet-for-yellowknife-airport/ocds-v9mmex-GNWT1-08-SC791698/,2024-05-17 22:40 MDT
tender,2007-08,Transportation,SC791664,Aviation Fuel Dispensing,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-01-24 15:00 MST,Fort Simpson Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791664,/tenders/aviation-fuel-dispensing/ocds-v9mmex-GNWT1-08-SC791664/,2024-05-17 22:40 MDT
tender,2007-08,Transportation,SO050380,Equipment Rental - Dory Point,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-12-12 15:00 MST,Dory Point,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050380,/tenders/equipment-rental-dory-point/ocds-v9mmex-GNWT1-08-SO050380/,2024-05-17 22:40 MDT
tender,2007-08,Transportation,AC600185,Fixed Wing Charter-Yellowknife-Wrigley,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-12-12 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC600185,/tenders/fixed-wing-charter-yellowknife-wrigley/ocds-v9mmex-GNWT1-08-AC600185/,2024-05-17 22:40 MDT
tender,2007-08,Transportation,PO900851,AIRSIDE WINTER SAND,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-11-19 15:00 MST,HAY RIVER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900851,/tenders/airside-winter-sand/ocds-v9mmex-GNWT1-08-PO900851/,2024-05-17 22:40 MDT
tender,2007-08,Transportation,CT100624,Road Licensing and Safety Issuing Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-11-15 15:00 MST,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100624,/tenders/road-licensing-and-safety-issuing-program/ocds-v9mmex-GNWT1-08-CT100624/,2024-05-17 22:40 MDT
