model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Infrastructure,0000007115,2023 Crushed Aggregate Production and Stockpiling,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-01-24 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for crushed aggregate production and stockpiling at the Quarry Site located at Km 350.0 on the Mackenzie Highway (No.1), NT.",2023-12-18 11:16 MST,2024-04-30 18:42 MDT,ocds-v9mmex-INF01-24-0000007115,/tenders/2023-crushed-aggregate-production-and-stockpiling/ocds-v9mmex-INF01-24-0000007115/,2024-04-30 20:28 MDT
tender,2023-24,Infrastructure,0000006882,Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-09-08 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the removal, supply and installation of a culvert located at Km 176.7 on the Liard Highway, No.7, NT.",2023-07-18 15:07 MDT,2024-02-23 18:34 MST,ocds-v9mmex-GNWT1-24-0000006882,/tenders/culvert-replacement/ocds-v9mmex-GNWT1-24-0000006882/,2024-04-30 20:28 MDT
tender,2023-24,Infrastructure,0000006813,Right of Way Mowing Highway 1 & Highway 7,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-07-21 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for mowing within the Right of Ways along Highway 1 and Highway 7, NT.",2023-06-29 17:15 MDT,2023-12-19 11:59 MST,ocds-v9mmex-INF01-24-0000006813,/tenders/right-of-way-mowing-highway-1-highway-7/ocds-v9mmex-INF01-24-0000006813/,2024-04-30 20:28 MDT
tender,2022-23,Infrastructure,0000006407,Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-03-01 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the replacement of a culvert located at Km 187.2 on the Liard Highway (No. 7), NT.",2023-02-06 17:16 MST,2023-08-15 15:49 MDT,ocds-v9mmex-INF01-23-0000006407,/tenders/culvert-replacement/ocds-v9mmex-INF01-23-0000006407/,2024-04-30 20:28 MDT
tender,2019-20,Infrastructure,0000003269,Jean Marie River Access Road Resurfacing,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-06-11 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (DOI) for qualified contractors to resurface sections of the Jean Marie Access Road at km 18-20 and 25-27, with Quarry Site at km 375.5, Hwy 1, N.W.T",2019-05-08 15:07 MDT,2019-10-04 17:51 MDT,ocds-v9mmex-GNWT1-20-0000003269,/tenders/jean-marie-river-access-road-resurfacing/ocds-v9mmex-GNWT1-20-0000003269/,2024-04-30 20:28 MDT
tender,2018-19,Infrastructure,0000003039,Trout River & Jean Marie Creek Bridge Rehab,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-03-28 15:00 MDT,"The Department of Infrastructure - Structures Division are Requesting Tenders for the rehabilitation of the Trout River Bridge and Jean Marie Creek Bridge located on the Mackenzie Valley Highway (No.1) , Km 324.8 & Km 411.2",2019-02-13 17:07 MST,2024-02-27 00:58 MST,ocds-v9mmex-GNWT1-19-0000003039,/tenders/trout-river-jean-marie-creek-bridge-rehab/ocds-v9mmex-GNWT1-19-0000003039/,2024-04-30 20:28 MDT
tender,2018-19,Infrastructure,0000002450,"Runway 11-29 Overlay, Jean Marie River Airport",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-07-31 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders for the provision of Runway 11-29 Overlay at the Jean Marie River Airport, NWT.",2018-06-29 15:06 MDT,2018-12-10 15:45 MST,ocds-v9mmex-GNWT1-19-0000002450,/tenders/runway-11-29-overlay-jean-marie-river-airport/ocds-v9mmex-GNWT1-19-0000002450/,2024-04-30 20:28 MDT
tender,2018-19,Infrastructure,0000002364,Jean Marie River WTP Process Piping Upgrade,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2018-07-03 15:00 MDT,,2018-06-07 15:06 MDT,2024-02-27 00:14 MST,ocds-v9mmex-GNWT1-19-0000002364,/tenders/jean-marie-river-wtp-process-piping-upgrade/ocds-v9mmex-GNWT1-19-0000002364/,2024-04-30 20:28 MDT
tender,2017-18,Infrastructure,0000002043,2018 - Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-02-26 15:00 MST,NWT Highways 1 & 3,2018-01-22 09:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002043,/tenders/2018-single-asphaltic-surface-treatment-overlay/ocds-v9mmex-GNWT1-18-0000002043/,2024-04-30 20:28 MDT
tender,2017-18,Infrastructure,0000001510,"CRUSHED AGGREGATE PRODUCTION, HAULING AND STOCKPIL",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-06-22 15:00 MDT,"YELLOWKNIFE HIGHWAY (No.3), N.W.T., KM 154.8 QUARRY SITE , MACKENZIE HIGHWAY (No.1), N.W.T., KM 388.8 QUARRY SITE",2017-05-24 11:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001510,/tenders/crushed-aggregate-production-hauling-and-stockpil/ocds-v9mmex-GNWT1-18-0000001510/,2024-04-30 20:28 MDT
tender,2016-17,Transportation,0000000695,Highway Surfacing Aggregate Application,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-07-18 15:00 MDT,"Highway #1 Km 552 to Km 630
Jean Marie Access Road Km 0 to Km 10 
Highway #7 Km 190 to Km 206",2016-06-27 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000695,/tenders/highway-surfacing-aggregate-application/ocds-v9mmex-GNWT1-17-0000000695/,2024-04-30 20:28 MDT
tender,2014-15,NWT Housing Corporation,CT441006,NWT Housing Corp - Nahendeh - 2014-15 Four RRAP/CARE Client Renovations - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-05-30 15:00 MDT,"Jean Marie River, NT",2014-05-08 11:15 MDT,,ocds-v9mmex-HC001-15-CT441006,/tenders/nwt-housing-corp-nahendeh-2014-15-four-rrapcare-client-renovations-sse/ocds-v9mmex-HC001-15-CT441006/,2024-04-30 20:28 MDT
tender,2012-13,Transportation,PO901840,Lighting/Electrical Equipment & Supply - Airfield,Awarded,Request for Tenders,Open (Competitive),Goods,Electrical Equipment & Supplies,2012-05-10 15:00 MDT,Lighting/Electrical Equipment & Supply -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901840,/tenders/lightingelectrical-equipment-supply-airfield/ocds-v9mmex-GNWT1-13-PO901840/,2024-04-30 20:28 MDT
tender,2010-11,NWT Housing Corporation,PM010413,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-01 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010413,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010413/,2024-04-30 20:28 MDT
tender,2009-10,NWT Housing Corporation,PM008629,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-09-25 15:00 MDT,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008629,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008629/,2024-04-30 20:28 MDT
tender,2008-09,Public Works & Services,CT100750,Tank Farm Code Upgrades,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2008-12-15 15:00 MST,"Jean Marie River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100750,/tenders/tank-farm-code-upgrades/ocds-v9mmex-GNWT1-09-CT100750/,2024-04-30 20:28 MDT
tender,2008-09,NWT Housing Corporation,PM006972,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-10-03 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006972,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM006972/,2024-04-30 20:28 MDT
tender,2008-09,NWT Housing Corporation,PM006671,"Supply, Ship and Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-08-20 15:00 MDT,2-3 Bedroom Detached Units,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006671,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM006671/,2024-04-30 20:28 MDT
tender,2008-09,Public Works & Services,CT100714,"Kitchen Shelter, Sambaa Deh Campground",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-07-23 15:00 MDT,"Kitchen Shelter, Sambaa Deh Campground",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100714,/tenders/kitchen-shelter-sambaa-deh-campground/ocds-v9mmex-GNWT1-09-CT100714/,2024-04-30 20:28 MDT
tender,2008-09,NWT Housing Corporation,PM006194,Supply Ship & Erect,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-04-25 15:00 MDT,Repairs to Existing Units,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006194,/tenders/supply-ship-erect/ocds-v9mmex-HC001-09-PM006194/,2024-04-30 20:28 MDT
tender,2007-08,NWT Housing Corporation,PM004750,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-06-01 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004750,/tenders/labour-only/ocds-v9mmex-HC001-08-PM004750/,2024-04-30 20:28 MDT
tender,2006-07,NWT Housing Corporation,PM003517,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-07-12 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003517,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003517/,2024-04-30 20:28 MDT
tender,2006-07,NWT Housing Corporation,PM003280,Labour Only,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-05-31 15:00 MDT,1-2 Bedroom Seniors Detached Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003280,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003280/,2024-04-30 20:28 MDT
tender,2005-06,Public Works & Services,CT100213,Jean Marie River Fire Hall - Phase 2,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-07-27 15:00 MDT,Jean Marie River Fire Hall - Phase 2,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100213,/tenders/jean-marie-river-fire-hall-phase-2/ocds-v9mmex-GNWT1-06-CT100213/,2024-04-30 20:28 MDT
tender,2005-06,NWT Housing Corporation,PM001874,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-06-29 15:00 MDT,Labour Only - 1-4 Bedroom Detached,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001874,/tenders/labour-only/ocds-v9mmex-HC001-06-PM001874/,2024-04-30 20:28 MDT
tender,2005-06,NWT Housing Corporation,PM003048,New Construction,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-06-29 15:00 MDT,4 bedroom unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003048,/tenders/new-construction/ocds-v9mmex-HC001-06-PM003048/,2024-04-30 20:28 MDT
tender,2004-05,Public Works & Services,SC790154,"Fuel Sales, Dispensing and Delivery Service - Jean Marie River",Awarded,Request for Proposal,Open (Competitive),Services,Fuel Distribution/Utility Services,2004-12-10 15:00 MST,"Fuel Sales, Dispensing and Delivery Serv",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790154,/tenders/fuel-sales-dispensing-and-delivery-service-jean-marie-river/ocds-v9mmex-GNWT1-05-SC790154/,2024-04-30 20:28 MDT
tender,2004-05,Transportation,CT053003,2004 Bridge Rehabilitation Program,Awarded,Request for Tenders,Open (Competitive),Construction,Marine Construction,2004-06-28 15:00 MDT,2004 Bridge Rehabilitation Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT053003,/tenders/2004-bridge-rehabilitation-program/ocds-v9mmex-GNWT1-05-CT053003/,2024-04-30 20:28 MDT
