model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Environment and Natural Resources,PO443353,Amsoil Synthetic Mixing Oil,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2014-08-08 15:00 MDT,"Fort Smith, NT",2014-07-28 11:15 MDT,,ocds-v9mmex-GNWT1-15-PO443353,/tenders/amsoil-synthetic-mixing-oil/ocds-v9mmex-GNWT1-15-PO443353/,2024-05-13 19:02 MDT
tender,2014-15,Environment and Natural Resources,PO440795,Amsoil - Synthetic Mixing Oil,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2014-05-13 15:00 MDT,"Fort Smtih, NT",2014-05-07 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO440795,/tenders/amsoil-synthetic-mixing-oil/ocds-v9mmex-GNWT1-15-PO440795/,2024-05-13 19:02 MDT
tender,2012-13,Environment and Natural Resources,PM013832,Amsoil Synthetic Mixing Oil,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2012-08-07 15:00 MDT,Amsoil Synthetic Mixing Oil,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013832,/tenders/amsoil-synthetic-mixing-oil/ocds-v9mmex-GNWT1-13-PM013832/,2024-05-13 19:02 MDT
tender,2011-12,Environment and Natural Resources,PM012246,Durms of Jet A Fuel,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2011-07-26 15:00 MDT,Durms of Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012246,/tenders/durms-of-jet-a-fuel/ocds-v9mmex-GNWT1-12-PM012246/,2024-05-13 19:02 MDT
tender,2010-11,Environment and Natural Resources,PM010974,Drums of Fuel,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2010-11-26 15:00 MST,Drums of Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010974,/tenders/drums-of-fuel/ocds-v9mmex-GNWT1-11-PM010974/,2024-05-13 19:02 MDT
tender,2010-11,Environment and Natural Resources,PM010041,2-Cycle Engine Oil,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2010-06-22 15:00 MDT,2-Cycle Engine Oil,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010041,/tenders/2-cycle-engine-oil/ocds-v9mmex-GNWT1-11-PM010041/,2024-05-13 19:02 MDT
tender,2008-09,Public Works & Services,PO411781,Supply Dowfrost HD Propylene Glycol,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2008-06-20 15:00 MDT,Supply Dowfrost HD Propylene Glycol,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO411781,/tenders/supply-dowfrost-hd-propylene-glycol/ocds-v9mmex-GNWT1-09-PO411781/,2024-05-13 19:02 MDT
tender,2007-08,Environment and Natural Resources,PM004765,Mixing Oil for Gasoline,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2007-05-15 15:00 MDT,Mixing Oil for Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004765,/tenders/mixing-oil-for-gasoline/ocds-v9mmex-GNWT1-08-PM004765/,2024-05-13 19:02 MDT
tender,2006-07,Public Works & Services,SO401902,Heating Fuel,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2006-08-02 15:00 MDT,Heating Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO401902,/tenders/heating-fuel/ocds-v9mmex-GNWT1-07-SO401902/,2024-05-13 19:02 MDT
tender,2006-07,Public Works & Services,SO400608,Card Lock Gasoline - Ft. Smith,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2006-05-05 15:00 MDT,Card Lock Gasoline - Ft. Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400608,/tenders/card-lock-gasoline-ft-smith/ocds-v9mmex-GNWT1-07-SO400608/,2024-05-13 19:02 MDT
tender,2006-07,Public Works & Services,SO400613,Cardlock Gasoline - Hay River,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2006-05-05 15:00 MDT,Cardlock Gasoline - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400613,/tenders/cardlock-gasoline-hay-river/ocds-v9mmex-GNWT1-07-SO400613/,2024-05-13 19:02 MDT
tender,2005-06,Public Works & Services,SO050153,Fuel: Seasonal Heating Oil for Fort Smith,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2005-09-23 15:00 MDT,Fuel: Seasonal Heating Oil for Fort Smit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050153,/tenders/fuel-seasonal-heating-oil-for-fort-smith/ocds-v9mmex-GNWT1-06-SO050153/,2024-05-13 19:02 MDT
tender,2004-05,Public Works & Services,SO050007,"Delivery and Supply of Liquefied Petroleum Gas in Hay River & Enterprise, NT",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2004-09-22 15:00 MDT,Delivery and Supply of Liquefied Petrole,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050007,/tenders/delivery-and-supply-of-liquefied-petroleum-gas-in-hay-river-enterprise-nt/ocds-v9mmex-GNWT1-05-SO050007/,2024-05-13 19:02 MDT
tender,2004-05,Public Works & Services,SO050001,"Standig Offer Agreement for Supply Heating Fuel Oil in Fort Smith, NT",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2004-08-25 15:00 MDT,Standig Offer Agreement for Supply Heati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050001,/tenders/standig-offer-agreement-for-supply-heating-fuel-oil-in-fort-smith-nt/ocds-v9mmex-GNWT1-05-SO050001/,2024-05-13 19:02 MDT
tender,2004-05,Public Works & Services,SO049052,Gasoline - Card Lock Type Service,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2004-04-13 15:00 MDT,Gasoline - Card Lock Type Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO049052,/tenders/gasoline-card-lock-type-service/ocds-v9mmex-GNWT1-05-SO049052/,2024-05-13 19:02 MDT
tender,2014-15,Environment and Natural Resources,PO442741,Drumed Fuel for East Arm Caching,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Drumed Fuel for East Arm Caching,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO442741,/tenders/drumed-fuel-for-east-arm-caching/ocds-v9mmex-GNWT1-15-PO442741/,2024-05-13 19:02 MDT
tender,2014-15,Environment and Natural Resources,PO443076,Drummed AV Gas - 4920 LT,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Drummed AV Gas - 4920 LT,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO443076,/tenders/drummed-av-gas-4920-lt/ocds-v9mmex-GNWT1-15-PO443076/,2024-05-13 19:02 MDT
tender,2014-15,Environment and Natural Resources,PO443240,Aershell W120 Aviation Oil,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Aershell W120 Aviation Oil,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO443240,/tenders/aershell-w120-aviation-oil/ocds-v9mmex-GNWT1-15-PO443240/,2024-05-13 19:02 MDT
