model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,NWT Housing Corporation,PM001989,Indoor Air Quality Evaluation,Awarded,Request for Proposal,Open (Competitive),Services,Building Inspection,2005-06-01 15:00 MDT,Labour Only - Proposal - Indoor Air Qual,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001989,/tenders/indoor-air-quality-evaluation/ocds-v9mmex-HC001-06-PM001989/,2024-04-30 22:38 MDT
tender,2005-06,Public Works & Services,SC790679,Perry Building Structual Evaluation,Awarded,Sole Source,Direct,Services,Building Inspection,,Perry Building Structual Evaluation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790679,/tenders/perry-building-structual-evaluation/ocds-v9mmex-GNWT1-06-SC790679/,2024-04-30 22:38 MDT
tender,2011-12,Public Works & Services,SC793778,Inspection of Thermosyphon Foundation of,Awarded,Sole Source,Direct,Services,Building Inspection,,Inspection of Thermosyphon Foundation of,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793778,/tenders/inspection-of-thermosyphon-foundation-of/ocds-v9mmex-GNWT1-12-SC793778/,2024-04-30 22:38 MDT
tender,2011-12,Public Works & Services,SC793635,Nitainlaii Park Shower Building Evaluati,Awarded,Sole Source,Direct,Services,Building Inspection,,Nitainlaii Park Shower Building Evaluati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793635,/tenders/nitainlaii-park-shower-building-evaluati/ocds-v9mmex-GNWT1-12-SC793635/,2024-04-30 22:38 MDT
tender,2007-08,NWT Housing Corporation,PM006031,Inspections,Awarded,Sole Source,Direct,Services,Building Inspection,,Inspections,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM006031,/tenders/inspections/ocds-v9mmex-HC001-08-PM006031/,2024-04-30 22:38 MDT
tender,2007-08,NWT Housing Corporation,PM006032,Inspections,Awarded,Sole Source,Direct,Services,Building Inspection,,Inspections,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM006032,/tenders/inspections/ocds-v9mmex-HC001-08-PM006032/,2024-04-30 22:38 MDT
tender,2007-08,NWT Housing Corporation,PM006033,Inspections,Awarded,Sole Source,Direct,Services,Building Inspection,,Inspections,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM006033,/tenders/inspections/ocds-v9mmex-HC001-08-PM006033/,2024-04-30 22:38 MDT
tender,2009-10,Public Works & Services,SC792657,Tuk - PW&S Shop - ESA,Awarded,Sole Source,Direct,Services,Building Inspection,,Tuk - PW&S Shop - ESA,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792657,/tenders/tuk-pws-shop-esa/ocds-v9mmex-GNWT1-10-SC792657/,2024-04-30 22:38 MDT
tender,2008-09,Transportation,SC791830,Infrastructure Assessments,Awarded,SOA Release,Selective (Prequalified),Services,Building Inspection,,Infrastructure Assessments,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791830,/tenders/infrastructure-assessments/ocds-v9mmex-GNWT1-09-SC791830/,2024-04-30 22:38 MDT
tender,2004-05,Public Works & Services,SC790315,Boiler Certification,Awarded,Sole Source,Direct,Services,Building Inspection,,Boiler Certification,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790315,/tenders/boiler-certification/ocds-v9mmex-GNWT1-05-SC790315/,2024-04-30 22:38 MDT
tender,2014-15,NWT Housing Corporation,PM016756,Aklavik Seniors-Foundation Installation,Awarded,Sole Source,Direct,Services,Building Inspection,,Aklavik Seniors-Foundation Installation,2016-05-12 10:22 MDT,,ocds-v9mmex-HC001-15-PM016756,/tenders/aklavik-seniors-foundation-installation/ocds-v9mmex-HC001-15-PM016756/,2024-04-30 22:38 MDT
