model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Transportation,SC792498,Heavy Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Heavy Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792498,/tenders/heavy-equipment-rental/ocds-v9mmex-GNWT1-10-SC792498/,2024-06-17 19:34 MDT
tender,2009-10,Transportation,SC419190,Analysis Yamoga Proposal,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Analysis Yamoga Proposal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC419190,/tenders/analysis-yamoga-proposal/ocds-v9mmex-GNWT1-10-SC419190/,2024-06-17 19:34 MDT
tender,2009-10,Transportation,SC792309,Equipment Rental Gameti,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental Gameti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792309,/tenders/equipment-rental-gameti/ocds-v9mmex-GNWT1-10-SC792309/,2024-06-17 19:34 MDT
tender,2009-10,Transportation,SC792527,Wekweeti Winter Road Brushing 09/10,Awarded,Sole Source,Direct,Services,Road Maintenance,,Wekweeti Winter Road Brushing 09/10,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792527,/tenders/wekweeti-winter-road-brushing-0910/ocds-v9mmex-GNWT1-10-SC792527/,2024-06-17 19:34 MDT
tender,2009-10,Transportation,SC792479,Barging Services from Fort Liard to Naha,Awarded,Sole Source,Direct,Services,General Contracting,,Barging Services from Fort Liard to Naha,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792479,/tenders/barging-services-from-fort-liard-to-naha/ocds-v9mmex-GNWT1-10-SC792479/,2024-06-17 19:34 MDT
tender,2009-10,Transportation,SC792274,Welding Services,Awarded,Sole Source,Direct,Services,Marine Vessel Construction,,Welding Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792274,/tenders/welding-services/ocds-v9mmex-GNWT1-10-SC792274/,2024-06-17 19:34 MDT
tender,2009-10,Transportation,SC792712,Widening and Alignment Improvements,Awarded,Sole Source,Direct,Services,Labour,,Widening and Alignment Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792712,/tenders/widening-and-alignment-improvements/ocds-v9mmex-GNWT1-10-SC792712/,2024-06-17 19:34 MDT
tender,2009-10,Transportation,SC792661,Supply Labourers,Awarded,Sole Source,Direct,Services,General Contracting,,Supply Labourers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792661,/tenders/supply-labourers/ocds-v9mmex-GNWT1-10-SC792661/,2024-06-17 19:34 MDT
tender,2009-10,Transportation,SC793017,Accommodation,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Accommodation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC793017,/tenders/accommodation/ocds-v9mmex-GNWT1-10-SC793017/,2024-06-17 19:34 MDT
tender,2009-10,Transportation,SC792338,Secure Waste Management Services,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Secure Waste Management Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792338,/tenders/secure-waste-management-services/ocds-v9mmex-GNWT1-10-SC792338/,2024-06-17 19:34 MDT
