model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2021-22,Infrastructure,0000005615,Sahtu Solid Waste Diversion and Improvements,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-04-13 15:00 MDT,"The GNWT is requesting proposals for a Solid Waste Site Improvement and Hazardous Waste Diversion Project. The project will encompass the communities of; Fort Good Hope, Norman Wells, Tulita, and Colville Lake",2022-02-21 15:07 MST,2022-10-03 11:34 MDT,ocds-v9mmex-GNWT1-22-0000005615,/tenders/sahtu-solid-waste-diversion-and-improvements/ocds-v9mmex-GNWT1-22-0000005615/,2024-05-17 11:58 MDT
tender,2021-22,Environment and Natural Resources,0000005625,Moose Survey Mackenzie Valley Highway,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-03-08 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for the provision of services related to a Moose Survey along the proposed Mackenzie Valley Highway alignment.,2022-03-01 15:07 MST,2022-07-28 15:49 MDT,ocds-v9mmex-GNWT1-22-0000005625,/tenders/moose-survey-mackenzie-valley-highway/ocds-v9mmex-GNWT1-22-0000005625/,2024-05-17 11:58 MDT
tender,2021-22,Infrastructure,0000005529,Heavy Duty Mechanical Services,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-02-23 15:00 MST,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure (INF) from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Heavy Duty Mechanical Services on an ""As & When"" required basis in Norman Wells NT.",2022-02-09 15:07 MST,2022-06-30 15:55 MDT,ocds-v9mmex-GNWT1-22-0000005529,/tenders/heavy-duty-mechanical-services/ocds-v9mmex-GNWT1-22-0000005529/,2024-05-17 11:58 MDT
tender,2021-22,Infrastructure,0000005525,Generator Maintenance Services,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-02-22 15:00 MST,"Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the provision of Generator Maintenance Services on an ""As and When"" required basis in the Sahtu Region.",2022-02-08 11:07 MST,2022-08-15 18:33 MDT,ocds-v9mmex-GNWT1-22-0000005525,/tenders/generator-maintenance-services/ocds-v9mmex-GNWT1-22-0000005525/,2024-05-17 11:58 MDT
tender,2021-22,Infrastructure,0000005528,Refrigeration and Air Conditioning Services,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-02-21 15:00 MST,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure (INF) from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Refrigeration and Air Conditioning Services on an ""As & When"" required basis in the Sahtu Region.",2022-02-07 15:07 MST,2022-08-15 11:35 MDT,ocds-v9mmex-GNWT1-22-0000005528,/tenders/refrigeration-and-air-conditioning-services/ocds-v9mmex-GNWT1-22-0000005528/,2024-05-17 11:58 MDT
tender,2021-22,Infrastructure,0000005477,Janitorial Services - Norman Wells Airport,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-02-04 15:00 MST,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Janitorial Services for the Norman Wells Airport in Norman Wells, NT.",2022-01-17 17:07 MST,2022-07-18 15:36 MDT,ocds-v9mmex-GNWT1-22-0000005477,/tenders/janitorial-services-norman-wells-airport/ocds-v9mmex-GNWT1-22-0000005477/,2024-05-17 11:58 MDT
tender,2021-22,Infrastructure,0000005441,Mackenzie Mountain School Fire Alarm Upgrades,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-01-18 15:00 MST,"Procurement Shared Services is requesting design-build proposals on behalf of the Department of Infrastructure for upgrades to the fire alarm system at the Mackenzie Mountain School in Norman Wells, NT.",2021-12-09 11:07 MST,2022-06-24 11:36 MDT,ocds-v9mmex-GNWT1-22-0000005441,/tenders/mackenzie-mountain-school-fire-alarm-upgrades/ocds-v9mmex-GNWT1-22-0000005441/,2024-05-17 11:58 MDT
tender,2021-22,Environment and Natural Resources,0000005449,Winter Road Transportation of GNWT Recycling,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2022-01-14 15:00 MST,Procurement Shared Services is requesting tenders for a Non-Exclusive Standing Offer Agreement (SOA) on behalf of the Department of Environment and Natural Resources for the provision of Winter Road Transportation for the GNWT Recycling Programs.,2021-12-09 11:07 MST,2022-02-28 15:53 MST,ocds-v9mmex-GNWT1-22-0000005449,/tenders/winter-road-transportation-of-gnwt-recycling/ocds-v9mmex-GNWT1-22-0000005449/,2024-05-17 11:58 MDT
tender,2021-22,Infrastructure,0000005419,Winter Road Bridges Mulching & Hand-Cutting,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-12-13 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for mulching brush and vegetation and hand-cutting trees at approximately 40 bridges or culverts along the Mackenzie Valley Winter Road (MVWR) and Deline Winter Road (DWR), NT.",2021-11-18 17:07 MST,2022-05-30 11:34 MDT,ocds-v9mmex-GNWT1-22-0000005419,/tenders/winter-road-bridges-mulching-hand-cutting/ocds-v9mmex-GNWT1-22-0000005419/,2024-05-17 11:58 MDT
tender,2021-22,Infrastructure,0000005383,Traffic Sign Installation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-11-25 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply of equipment and labour to install traffic signs at 6 bridges along the Mackenzie Valley Winter Road (MVWR), NT.",2021-11-08 15:07 MST,2022-02-04 19:36 MST,ocds-v9mmex-GNWT1-22-0000005383,/tenders/traffic-sign-installation/ocds-v9mmex-GNWT1-22-0000005383/,2024-05-17 11:58 MDT
tender,2021-22,"Industry, Tourism and Investment",0000005352,Emergency Shelter Building Materials,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-11-19 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism and Investment for the supply of Emergency Shelter Building Materials.",2021-10-25 11:07 MDT,2022-03-02 18:51 MST,ocds-v9mmex-GNWT1-22-0000005352,/tenders/emergency-shelter-building-materials/ocds-v9mmex-GNWT1-22-0000005352/,2024-05-17 11:58 MDT
tender,2021-22,Infrastructure,0000005362,Motor and Hydrostatic Pump for Snow Blower,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-11-19 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a Motor and Hydrostatic Pump for a Snow Blower Norman Wells Airport.,2021-11-05 17:07 MDT,2022-03-01 18:50 MST,ocds-v9mmex-GNWT1-22-0000005362,/tenders/motor-and-hydrostatic-pump-for-snow-blower/ocds-v9mmex-GNWT1-22-0000005362/,2024-05-17 11:58 MDT
tender,2021-22,Infrastructure,0000005373,Sanitizing Norman Wells Airport,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-11-18 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for Extra Sanitizing at the Norman Wells Airport.,2021-11-02 17:15 MDT,2022-01-28 16:02 MST,ocds-v9mmex-INF01-22-0000005373,/tenders/sanitizing-norman-wells-airport/ocds-v9mmex-INF01-22-0000005373/,2024-05-17 11:58 MDT
tender,2021-22,Infrastructure,0000005366,No Name Creek Bridge Pile Cap Repair,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-11-15 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for repair work to the piles and replacement of the pile cap at No Name Creek Bridge, Km 944.0 on the Mackenzie Valley Winter Road (MVWR).",2021-10-29 11:07 MDT,2022-03-16 11:44 MDT,ocds-v9mmex-GNWT1-22-0000005366,/tenders/no-name-creek-bridge-pile-cap-repair/ocds-v9mmex-GNWT1-22-0000005366/,2024-05-17 11:58 MDT
tender,2021-22,Lands,0000005282,Three Quarter Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-09-16 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Lands for the supply of One (1) Three Quarter Ton 4x4 Four Door Truck.,2021-09-02 17:07 MDT,2022-01-20 12:15 MST,ocds-v9mmex-GNWT1-22-0000005282,/tenders/three-quarter-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-22-0000005282/,2024-05-17 11:58 MDT
tender,2021-22,Infrastructure,0000005274,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-09-10 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the provision of Janitorial Services at the Norman Wells RCMP Detachment.,2021-08-25 11:07 MDT,2022-02-23 18:31 MST,ocds-v9mmex-GNWT1-22-0000005274,/tenders/janitorial-services/ocds-v9mmex-GNWT1-22-0000005274/,2024-05-17 11:58 MDT
tender,2021-22,Infrastructure,0000005244,Norman Wells Airfield Lighting Controls Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-08-19 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for upgrades to the Airfield Lighting Control and Monitoring System (ALCMS) located at the Norman Wells Airport.,2021-08-05 11:07 MDT,2022-01-20 11:56 MST,ocds-v9mmex-GNWT1-22-0000005244,/tenders/norman-wells-airfield-lighting-controls-upgrade/ocds-v9mmex-GNWT1-22-0000005244/,2024-05-17 11:58 MDT
tender,2021-22,Infrastructure,0000005188,Runway Winter Sand No.4,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-07-23 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of Runway Winter Sand No.4.,2021-07-09 15:06 MDT,2022-01-07 15:34 MST,ocds-v9mmex-GNWT1-22-0000005188,/tenders/runway-winter-sand-no4/ocds-v9mmex-GNWT1-22-0000005188/,2024-05-17 11:58 MDT
tender,2021-22,Infrastructure,0000005189,Snow Removal Services at Norman Wells Airport,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-07-23 15:00 MDT,Procurement Shared Services is requested tenders on behalf of the Department of Infrastructure for the provision of snow removal services at the Norman Wells Airport.,2021-07-12 15:07 MDT,2021-11-25 18:48 MST,ocds-v9mmex-GNWT1-22-0000005189,/tenders/snow-removal-services-at-norman-wells-airport/ocds-v9mmex-GNWT1-22-0000005189/,2024-05-17 11:58 MDT
tender,2021-22,Infrastructure,0000005172,Sewer Drain Pipe Inspection Camera,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-07-20 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the Supply of One Sewer Drain Pipe Inspection Camera.,2021-07-06 15:22 MDT,2021-11-24 15:57 MST,ocds-v9mmex-GNWT1-22-0000005172,/tenders/sewer-drain-pipe-inspection-camera/ocds-v9mmex-GNWT1-22-0000005172/,2024-05-17 11:58 MDT
tender,2021-22,"Industry, Tourism and Investment",0000005055,Playground Sand,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-06-16 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism and Investment for the supply of playground quality sand.",2021-06-02 11:09 MDT,2021-12-03 11:34 MST,ocds-v9mmex-GNWT1-22-0000005055,/tenders/playground-sand/ocds-v9mmex-GNWT1-22-0000005055/,2024-05-17 11:58 MDT
