model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2021-22,Infrastructure,0000005164,"Construction of Granular Pad, Deck, Stairs & Ramp",Cancelled,Sole Source,Open (Competitive),Construction,<Not Specified>,2021-07-16 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Infrastructure (INF) is requesting tenders from Contractors for Construction of a Granular Pad, Deck, Stairs and Ramp at the Tuktoyaktuk Visitor Information Centre.",2021-07-05 09:06 MDT,2024-05-16 15:26 MDT,ocds-v9mmex-GNWT1-22-0000005164,/tenders/construction-of-granular-pad-deck-stairs-ramp/ocds-v9mmex-GNWT1-22-0000005164/,2024-05-20 06:11 MDT
tender,2019-20,Infrastructure,0000003117,"Runway 08-26 Surface Stabilization, Deline Airport",Cancelled,Sole Source,Open (Competitive),Construction,<Not Specified>,2019-04-15 15:00 MDT,"Procurement Shared Services (PSS) is requesting Tenders on the behalf of the Department of Infrastructure (DOI) for qualified Contractors to apply a surface stabilization agent on Runway 08-26 at the Deline Airport, NT",2019-03-14 17:07 MDT,2023-08-07 14:38 MDT,ocds-v9mmex-GNWT1-20-0000003117,/tenders/runway-08-26-surface-stabilization-deline-airport/ocds-v9mmex-GNWT1-20-0000003117/,2024-05-20 06:11 MDT
tender,2013-14,Public Works & Services,SC439698,Gallery Building Access Control,Awarded,Sole Source,Direct,Construction,Building Construction General,,Gallery Building Access Control,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC439698,/tenders/gallery-building-access-control/ocds-v9mmex-GNWT1-14-SC439698/,2024-05-20 06:11 MDT
tender,2013-14,Public Works & Services,SC794384,PHC - Biopile Construction-2013,Awarded,Sole Source,Direct,Construction,Road Construction Services,,PHC - Biopile Construction-2013,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794384,/tenders/phc-biopile-construction-2013/ocds-v9mmex-GNWT1-14-SC794384/,2024-05-20 06:11 MDT
tender,2013-14,Public Works & Services,SC794539,TTC - Fire Alarm System Replacement,Awarded,Sole Source,Direct,Construction,Building Construction General,,TTC - Fire Alarm System Replacement,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794539,/tenders/ttc-fire-alarm-system-replacement/ocds-v9mmex-GNWT1-14-SC794539/,2024-05-20 06:11 MDT
tender,2013-14,Public Works & Services,SC794431,Structural Review-River Ridge Rec. Build,Awarded,Sole Source,Direct,Construction,Building Construction General,,Structural Review-River Ridge Rec. Build,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794431,/tenders/structural-review-river-ridge-rec-build/ocds-v9mmex-GNWT1-14-SC794431/,2024-05-20 06:11 MDT
tender,2013-14,Public Works & Services,SC794456,Communications Network between School an,Awarded,Sole Source,Direct,Construction,Building Construction General,,Communications Network between School an,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794456,/tenders/communications-network-between-school-an/ocds-v9mmex-GNWT1-14-SC794456/,2024-05-20 06:11 MDT
tender,2013-14,Public Works & Services,SC794770,Review of foundation performance for CAW,Awarded,Sole Source,Direct,Construction,Building Construction General,,Review of foundation performance for CAW,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794770,/tenders/review-of-foundation-performance-for-caw/ocds-v9mmex-GNWT1-14-SC794770/,2024-05-20 06:11 MDT
tender,2013-14,Transportation,SC794565,Runway Repairs,Awarded,Sole Source,Direct,Construction,Airport/Runway Construction General,,Runway Repairs,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794565,/tenders/runway-repairs/ocds-v9mmex-GNWT1-14-SC794565/,2024-05-20 06:11 MDT
tender,2013-14,Transportation,SC794794,Arch Culvert Erection - Four Mile Creek,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Arch Culvert Erection - Four Mile Creek,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794794,/tenders/arch-culvert-erection-four-mile-creek/ocds-v9mmex-GNWT1-14-SC794794/,2024-05-20 06:11 MDT
tender,2013-14,Transportation,SC793717,Colville Lake Winter Road Access Realign,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Colville Lake Winter Road Access Realign,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-12-SC793717,/tenders/colville-lake-winter-road-access-realign/ocds-v9mmex-GNWT1-12-SC793717/,2024-05-20 06:11 MDT
tender,2013-14,Transportation,SC794909,Winter Road Closure Zone 2/3,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Winter Road Closure Zone 2/3,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794909,/tenders/winter-road-closure-zone-23/ocds-v9mmex-GNWT1-14-SC794909/,2024-05-20 06:11 MDT
tender,2013-14,Transportation,SC794345,Airport Manholes and Surface Stabilizati,Awarded,Sole Source,Direct,Construction,Airport/Runway Construction General,,Airport Manholes and Surface Stabilizati,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794345,/tenders/airport-manholes-and-surface-stabilizati/ocds-v9mmex-GNWT1-14-SC794345/,2024-05-20 06:11 MDT
tender,2014-15,Assembly,PM016579,2014 Paving Services,Awarded,Sole Source,Direct,Construction,Road Construction Services,,2014 Paving Services,2016-05-12 10:04 MDT,,ocds-v9mmex-GNWT1-15-PM016579,/tenders/2014-paving-services/ocds-v9mmex-GNWT1-15-PM016579/,2024-05-20 06:11 MDT
tender,2013-14,Assembly,PM016479,Capital Site Pathway Upgrade,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Capital Site Pathway Upgrade,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016479,/tenders/capital-site-pathway-upgrade/ocds-v9mmex-GNWT1-14-PM016479/,2024-05-20 06:11 MDT
tender,2013-14,Assembly,PM016480,Paving & Roadway Maintenance,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Paving & Roadway Maintenance,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016480,/tenders/paving-roadway-maintenance/ocds-v9mmex-GNWT1-14-PM016480/,2024-05-20 06:11 MDT
tender,2013-14,Transportation,SC794528,Relocation of Power Distribution Line,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Relocation of Power Distribution Line,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794528,/tenders/relocation-of-power-distribution-line/ocds-v9mmex-GNWT1-14-SC794528/,2024-05-20 06:11 MDT
tender,2013-14,Transportation,SC794458,YZF Apron IV Rehab,Awarded,Sole Source,Direct,Construction,Airport/Runway Construction General,,YZF Apron IV Rehab,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794458,/tenders/yzf-apron-iv-rehab/ocds-v9mmex-GNWT1-14-SC794458/,2024-05-20 06:11 MDT
tender,2013-14,Transportation,SC794548,Asphalt Concrete Paving at gantry,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Asphalt Concrete Paving at gantry,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794548,/tenders/asphalt-concrete-paving-at-gantry/ocds-v9mmex-GNWT1-14-SC794548/,2024-05-20 06:11 MDT
tender,2013-14,Transportation,SC794783,Mackenzie Valley Winter Road Repairs,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Mackenzie Valley Winter Road Repairs,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794783,/tenders/mackenzie-valley-winter-road-repairs/ocds-v9mmex-GNWT1-14-SC794783/,2024-05-20 06:11 MDT
tender,2013-14,Transportation,SC794399,Specialized Equipment Rental,Awarded,Sole Source,Direct,Construction,Building Construction General,,Specialized Equipment Rental,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794399,/tenders/specialized-equipment-rental/ocds-v9mmex-GNWT1-14-SC794399/,2024-05-20 06:11 MDT
tender,2013-14,Transportation,SC794414,Supply of Asphalt Oil Storage Tank,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Supply of Asphalt Oil Storage Tank,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794414,/tenders/supply-of-asphalt-oil-storage-tank/ocds-v9mmex-GNWT1-14-SC794414/,2024-05-20 06:11 MDT
tender,2013-14,Transportation,SC794798,Repair of Wooden Bridge Decks on the MVW,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Repair of Wooden Bridge Decks on the MVW,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794798,/tenders/repair-of-wooden-bridge-decks-on-the-mvw/ocds-v9mmex-GNWT1-14-SC794798/,2024-05-20 06:11 MDT
tender,2013-14,NWT Housing Corporation,PM015882,2013-14 ERP Client,Awarded,Sole Source,Direct,Construction,Building Construction General,,2013-14 ERP Client,2014-12-10 11:08 MST,,ocds-v9mmex-HC001-14-PM015882,/tenders/2013-14-erp-client/ocds-v9mmex-HC001-14-PM015882/,2024-05-20 06:11 MDT
tender,2013-14,NWT Housing Corporation,PM015861,2013/2014 - Roof Repair and Reshingle,Awarded,Sole Source,Direct,Construction,Building Construction General,,2013/2014 - Roof Repair and Reshingle,2014-12-10 11:08 MST,,ocds-v9mmex-HC001-14-PM015861,/tenders/20132014-roof-repair-and-reshingle/ocds-v9mmex-HC001-14-PM015861/,2024-05-20 06:11 MDT
tender,2013-14,NWT Housing Corporation,PM015718,2013-14 Service Road Repairs - 3 Duplexe,Awarded,Sole Source,Direct,Construction,Building Construction General,,2013-14 Service Road Repairs - 3 Duplexe,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015718,/tenders/2013-14-service-road-repairs-3-duplexe/ocds-v9mmex-HC001-14-PM015718/,2024-05-20 06:11 MDT
tender,2013-14,NWT Housing Corporation,PM016688,Urgent Work Electrical Repairs for safe,Awarded,Sole Source,Direct,Construction,Building Construction General,,Urgent Work Electrical Repairs for safe,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM016688,/tenders/urgent-work-electrical-repairs-for-safe/ocds-v9mmex-HC001-14-PM016688/,2024-05-20 06:11 MDT
tender,2013-14,Public Works & Services,SC794570,Post Office Building Tenant Improvements,Awarded,Sole Source,Direct,Construction,Building Construction General,,Post Office Building Tenant Improvements,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794570,/tenders/post-office-building-tenant-improvements/ocds-v9mmex-GNWT1-14-SC794570/,2024-05-20 06:11 MDT
tender,2013-14,Public Works & Services,SC794513,Inuvik Schools Sewer Line Remediation,Awarded,Sole Source,Direct,Construction,Building Construction General,,Inuvik Schools Sewer Line Remediation,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794513,/tenders/inuvik-schools-sewer-line-remediation/ocds-v9mmex-GNWT1-14-SC794513/,2024-05-20 06:11 MDT
tender,2014-15,NWT Housing Corporation,PM016609,2014-15 Gravel Pad Construction,Awarded,Sole Source,Direct,Construction,Building Construction General,,2014-15 Gravel Pad Construction,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM016609,/tenders/2014-15-gravel-pad-construction/ocds-v9mmex-HC001-15-PM016609/,2024-05-20 06:11 MDT
tender,2014-15,NWT Housing Corporation,PM016610,2014-15 Gravel Pad @ Trout Lake LOT SK-3,Awarded,Sole Source,Direct,Construction,Building Construction General,,2014-15 Gravel Pad @ Trout Lake LOT SK-3,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM016610,/tenders/2014-15-gravel-pad-trout-lake-lot-sk-3/ocds-v9mmex-HC001-15-PM016610/,2024-05-20 06:11 MDT
tender,2014-15,NWT Housing Corporation,PM016800,Remove Hazardous Materials,Awarded,Sole Source,Direct,Construction,Building Construction General,,Remove Hazardous Materials,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM016800,/tenders/remove-hazardous-materials/ocds-v9mmex-HC001-15-PM016800/,2024-05-20 06:11 MDT
tender,2014-15,NWT Housing Corporation,PM016799,"2014-15 - Boiler Replacement - Supply, S",Awarded,Sole Source,Direct,Construction,Building Construction General,,"2014-15 - Boiler Replacement - Supply, S",2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM016799,/tenders/2014-15-boiler-replacement-supply-s/ocds-v9mmex-HC001-15-PM016799/,2024-05-20 06:11 MDT
tender,2014-15,NWT Housing Corporation,PM016586,2014-15 Gravel Pad Site Work R3 @ Jean M,Awarded,Sole Source,Direct,Construction,Building Construction General,,2014-15 Gravel Pad Site Work R3 @ Jean M,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM016586,/tenders/2014-15-gravel-pad-site-work-r3-jean-m/ocds-v9mmex-HC001-15-PM016586/,2024-05-20 06:11 MDT
tender,2014-15,NWT Housing Corporation,PM016481,2014-15 Fire Panel - Deline Wellness Cen,Awarded,Sole Source,Direct,Construction,Building Construction General,,2014-15 Fire Panel - Deline Wellness Cen,2016-05-12 10:22 MDT,,ocds-v9mmex-HC001-15-PM016481,/tenders/2014-15-fire-panel-deline-wellness-cen/ocds-v9mmex-HC001-15-PM016481/,2024-05-20 06:11 MDT
tender,2014-15,NWT Housing Corporation,PM017381,2014-15 Fire Panel Alarm Repairs/ Auto D,Awarded,Sole Source,Direct,Construction,Building Construction General,,2014-15 Fire Panel Alarm Repairs/ Auto D,2016-05-12 10:22 MDT,,ocds-v9mmex-HC001-15-PM017381,/tenders/2014-15-fire-panel-alarm-repairs-auto-d/ocds-v9mmex-HC001-15-PM017381/,2024-05-20 06:11 MDT
tender,2014-15,Public Works & Services,SC795151,Energy Directorate Office 2nd floor Hodg,Awarded,Sole Source,Direct,Construction,Building Construction General,,Energy Directorate Office 2nd floor Hodg,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-SC795151,/tenders/energy-directorate-office-2nd-floor-hodg/ocds-v9mmex-GNWT1-15-SC795151/,2024-05-20 06:11 MDT
tender,2014-15,Public Works & Services,CT101480,RCMP Detachment Envelope Upgrade,Awarded,Sole Source,Direct,Construction,Building Construction General,,RCMP Detachment Envelope Upgrade,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-CT101480,/tenders/rcmp-detachment-envelope-upgrade/ocds-v9mmex-GNWT1-15-CT101480/,2024-05-20 06:11 MDT
tender,2014-15,Public Works & Services,SC795116,NSCC Energy Retrofit,Awarded,Sole Source,Direct,Construction,Building Construction General,,NSCC Energy Retrofit,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-SC795116,/tenders/nscc-energy-retrofit/ocds-v9mmex-GNWT1-15-SC795116/,2024-05-20 06:11 MDT
