model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Environment and Climate Change,0000006736,Historic Pipeline Groundwater Monitoring,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-06-28 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ECC for the provision of groundwater monitoring services at a historic pipeline at Fort Resolution.,2023-05-31 15:16 MDT,2023-12-19 11:34 MST,ocds-v9mmex-ECC01-24-0000006736,/tenders/historic-pipeline-groundwater-monitoring/ocds-v9mmex-ECC01-24-0000006736/,2024-05-21 02:10 MDT
tender,2023-24,Infrastructure,0000006769,Heavy Equipment and Labour Hay River and Area,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2023-06-27 15:00 MDT,"Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the Supply of Heavy Equipment and Labour on an ""As and When"" basis for Hay River and Area.",2023-06-13 11:16 MDT,2023-10-02 12:44 MDT,ocds-v9mmex-INF01-24-0000006769,/tenders/heavy-equipment-and-labour-hay-river-and-area/ocds-v9mmex-INF01-24-0000006769/,2024-05-21 02:10 MDT
tender,2023-24,"Industry, Tourism and Investment",0000007199,O&M Little Buffalo River Crossing Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-03-20 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of operations and maintenance (O&M) services at Little Buffalo River Crossing Territorial Park.,2024-02-28 09:16 MST,2024-05-14 12:12 MDT,ocds-v9mmex-ITI01-24-0000007199,/tenders/om-little-buffalo-river-crossing-territorial-park/ocds-v9mmex-ITI01-24-0000007199/,2024-05-21 02:10 MDT
tender,2023-24,Environment and Climate Change,0000006698,Orthophotography and Community Mapping Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-06-29 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ECC for the provision of services for Orthophotography and Community Mapping Program.,2023-06-15 17:07 MDT,2023-12-19 11:37 MST,ocds-v9mmex-GNWT1-24-0000006698,/tenders/orthophotography-and-community-mapping-program/ocds-v9mmex-GNWT1-24-0000006698/,2024-05-21 02:10 MDT
tender,2023-24,Justice,0000006831,Multifunction Colour Copier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-07-20 15:00 MDT,"The Government of the Northwest Territories (GNWT), Procurement Shared Services (PSS), on behalf of the Department of Justice (JUS), is requesting tenders for the supply of one new, unused Multifunction Colour Photocopier for a 48 Month Lease in Fort Resolution, NT.",2023-07-06 11:41 MDT,2023-10-02 13:15 MDT,ocds-v9mmex-GNWT1-24-0000006831,/tenders/multifunction-colour-copier/ocds-v9mmex-GNWT1-24-0000006831/,2024-05-21 02:10 MDT
tender,2023-24,Infrastructure,0000006865,Carpentry Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2023-07-27 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure (INF) from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of
professional Carpentry Services Hay River and Area.",2023-07-13 11:07 MDT,2023-10-23 16:28 MDT,ocds-v9mmex-GNWT1-24-0000006865,/tenders/carpentry-services/ocds-v9mmex-GNWT1-24-0000006865/,2024-05-21 02:10 MDT
tender,2023-24,Infrastructure,0000006862,Painting Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2023-07-27 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of non-exclusive Standing Offer Agreements for the provision of professional Painting Services on an As & When required basis in the community of Hay River and Area.,2023-07-13 17:07 MDT,2023-10-02 13:28 MDT,ocds-v9mmex-GNWT1-24-0000006862,/tenders/painting-services/ocds-v9mmex-GNWT1-24-0000006862/,2024-05-21 02:10 MDT
tender,2023-24,Infrastructure,0000006879,Nonacho Winter Road Options,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-09-08 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure for Nonacho Winter Construction Access Road Options.,2023-07-19 15:07 MDT,2024-02-09 15:33 MST,ocds-v9mmex-GNWT1-24-0000006879,/tenders/nonacho-winter-road-options/ocds-v9mmex-GNWT1-24-0000006879/,2024-05-21 02:10 MDT
tender,2023-24,Environment and Climate Change,0000006906,Sandy Lake Pine Thinning,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-09-08 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ECC for the provision of services for Sandy Lake Pine Thinning forestry services.,2023-07-28 15:07 MDT,2024-01-05 16:07 MST,ocds-v9mmex-GNWT1-24-0000006906,/tenders/sandy-lake-pine-thinning/ocds-v9mmex-GNWT1-24-0000006906/,2024-05-21 02:10 MDT
tender,2022-23,NWT Health and Social Services Authority,0000005757,Ground Transportation Fort Resolution SOA,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-05-12 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the purpose of establishing a non-exclusive Standing Offer Agreement (SOA) for Ground Transportation in Fort Resolution.,2022-04-29 17:07 MDT,2022-07-19 19:24 MDT,ocds-v9mmex-NTH01-23-0000005757,/tenders/ground-transportation-fort-resolution-soa/ocds-v9mmex-NTH01-23-0000005757/,2024-05-21 02:10 MDT
tender,2022-23,Infrastructure,0000005832,South Slave Solid Waste Site Diversion & Improve.,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-07-04 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure for Solid Waste Site clean up of (5) communities in the South Slave Region; Enterprise, Fort Resolution, Hay River, Kakisa and Lutsel K'e.",2022-05-20 09:07 MDT,2023-03-07 14:31 MST,ocds-v9mmex-GNWT1-23-0000005832,/tenders/south-slave-solid-waste-site-diversion-improve/ocds-v9mmex-GNWT1-23-0000005832/,2024-05-21 02:10 MDT
tender,2022-23,Municipal and Community Affairs,0000005868,Assessment Service  Fort Resolution,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-06-09 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Municipal and Community Affairs from firm or qualified individuals to assist in the reinspection and calculations of all improvements that will be used as part of a General Re-Assessment in Fort Resolution, Northwest Territories.",2022-05-31 17:07 MDT,2022-12-02 18:31 MST,ocds-v9mmex-GNWT1-23-0000005868,/tenders/assessment-service-fort-resolution/ocds-v9mmex-GNWT1-23-0000005868/,2024-05-21 02:10 MDT
tender,2022-23,Infrastructure,0000006396,Taltson Expansion Route Comparison,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-03-08 15:00 MST,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for consulting services to compare possible routes for the Taltson Hydro Electric Expansion Project.,2023-02-03 17:07 MST,2023-08-21 18:37 MDT,ocds-v9mmex-GNWT1-23-0000006396,/tenders/taltson-expansion-route-comparison/ocds-v9mmex-GNWT1-23-0000006396/,2024-05-21 02:10 MDT
tender,2022-23,Infrastructure,0000006415,NWT Highway Paint Markings 2023 - 2024,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-03-02 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the application of Highway Paint Markings on Highways 1 - 7 in the NT.,2023-02-06 17:16 MST,2023-08-21 18:36 MDT,ocds-v9mmex-INF01-23-0000006415,/tenders/nwt-highway-paint-markings-2023-2024/ocds-v9mmex-INF01-23-0000006415/,2024-05-21 02:10 MDT
