model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,"Industry, Tourism and Investment",PM002808,Mineral Deposit Identification,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,Mineral Deposit Identification,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002808,/tenders/mineral-deposit-identification/ocds-v9mmex-GNWT1-06-PM002808/,2024-06-06 08:18 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002343,Prom Notes - Accountable Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Office Equipment/Supply,,Prom Notes - Accountable Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002343,/tenders/prom-notes-accountable-forms/ocds-v9mmex-GNWT1-06-PM002343/,2024-06-06 08:18 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002204,OFFICE FURNITURE,Awarded,SOA Release,Selective (Prequalified),Goods,Office Equipment/Supply,,OFFICE FURNITURE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002204,/tenders/office-furniture/ocds-v9mmex-GNWT1-06-PM002204/,2024-06-06 08:18 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002419,Office Furniture - Knoll Reff,Awarded,SOA Release,Selective (Prequalified),Goods,Office Equipment/Supply,,Office Furniture - Knoll Reff,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002419,/tenders/office-furniture-knoll-reff/ocds-v9mmex-GNWT1-06-PM002419/,2024-06-06 08:18 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002833,Office Furniture,Awarded,SOA Release,Selective (Prequalified),Goods,Office Equipment/Supply,,Office Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002833,/tenders/office-furniture/ocds-v9mmex-GNWT1-06-PM002833/,2024-06-06 08:18 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002150,Computer Maintenance and Support,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,Computer Maintenance and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002150,/tenders/computer-maintenance-and-support/ocds-v9mmex-GNWT1-06-PM002150/,2024-06-06 08:18 MDT
tender,2005-06,"Industry, Tourism and Investment",PM003032,Airport Survey Work,Awarded,SOA Release,Selective (Prequalified),Services,Tourism Services,,Airport Survey Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003032,/tenders/airport-survey-work/ocds-v9mmex-GNWT1-06-PM003032/,2024-06-06 08:18 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002689,Drafting of a White Paper on Energy Plan,Awarded,SOA Release,Selective (Prequalified),Services,Energy Management,,Drafting of a White Paper on Energy Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002689,/tenders/drafting-of-a-white-paper-on-energy-plan/ocds-v9mmex-GNWT1-06-PM002689/,2024-06-06 08:18 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002553,web application maintenance,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,web application maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002553,/tenders/web-application-maintenance/ocds-v9mmex-GNWT1-06-PM002553/,2024-06-06 08:18 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002884,PHP and Oracle Web Application,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,PHP and Oracle Web Application,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002884,/tenders/php-and-oracle-web-application/ocds-v9mmex-GNWT1-06-PM002884/,2024-06-06 08:18 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002660,WEB GIS Advisor,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,WEB GIS Advisor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002660,/tenders/web-gis-advisor/ocds-v9mmex-GNWT1-06-PM002660/,2024-06-06 08:18 MDT
tender,2005-06,Municipal and Community Affairs,PM002642,Furniture purchase,Awarded,SOA Release,Selective (Prequalified),Goods,Furniture-  Residential/Commercial,,Furniture purchase,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002642,/tenders/furniture-purchase/ocds-v9mmex-GNWT1-06-PM002642/,2024-06-06 08:18 MDT
tender,2004-05,Public Works & Services,PO520865,Knoll Furniture,Awarded,SOA Release,Selective (Prequalified),Goods,Furniture-  Residential/Commercial,,Knoll Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO520865,/tenders/knoll-furniture/ocds-v9mmex-GNWT1-05-PO520865/,2024-06-06 08:18 MDT
tender,2004-05,Public Works & Services,PO900103,Furniture for the PWNHC,Awarded,SOA Release,Selective (Prequalified),Goods,Furniture-  Residential/Commercial,,Furniture for the PWNHC,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900103,/tenders/furniture-for-the-pwnhc/ocds-v9mmex-GNWT1-05-PO900103/,2024-06-06 08:18 MDT
tender,2004-05,Public Works & Services,PO230425,Fuel for Lutsel Ke,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel for Lutsel Ke,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO230425,/tenders/fuel-for-lutsel-ke/ocds-v9mmex-GNWT1-05-PO230425/,2024-06-06 08:18 MDT
tender,2004-05,Public Works & Services,PO900034,Card Lock Purchase Order Against Standin,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Card Lock Purchase Order Against Standin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900034,/tenders/card-lock-purchase-order-against-standin/ocds-v9mmex-GNWT1-05-PO900034/,2024-06-06 08:18 MDT
