model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,NWT Housing Corporation,PM000072,Two houses,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-05-11 15:00 MDT,Two houses,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000072,/tenders/two-houses/ocds-v9mmex-HC001-05-PM000072/,2024-05-17 14:20 MDT
tender,2004-05,NWT Housing Corporation,PM000070,Mobile Homes,Awarded,Request for Tenders,Open (Competitive),Goods,Mobile Homes/Trailers/Houses,2004-04-02 15:00 MST,Mobile Homes,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000070,/tenders/mobile-homes/ocds-v9mmex-HC001-05-PM000070/,2024-05-17 14:20 MDT
tender,2004-05,NWT Housing Corporation,PM001488,Replace Roof,Awarded,Sole Source,Direct,Construction,Building Construction General,,Replace Roof,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001488,/tenders/replace-roof/ocds-v9mmex-HC001-05-PM001488/,2024-05-17 14:20 MDT
tender,2004-05,NWT Housing Corporation,PM001292,Air Conditioner Purchase,Awarded,Sole Source,Direct,Goods,Air Conditioning/Ventilating Equipm,,Air Conditioner Purchase,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001292,/tenders/air-conditioner-purchase/ocds-v9mmex-HC001-05-PM001292/,2024-05-17 14:20 MDT
tender,2004-05,NWT Housing Corporation,PM001489,Repairs to Existing Units,Awarded,Sole Source,Direct,Construction,Building Construction General,,Repairs to Existing Units,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001489,/tenders/repairs-to-existing-units/ocds-v9mmex-HC001-05-PM001489/,2024-05-17 14:20 MDT
tender,2004-05,Health and Social Services,PM001161,Family Violence Workshop,Awarded,Sole Source,Direct,Services,Training Services,,Family Violence Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001161,/tenders/family-violence-workshop/ocds-v9mmex-GNWT1-05-PM001161/,2024-05-17 14:20 MDT
tender,2004-05,Health and Social Services,PM001470,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001470,/tenders/specialized-care/ocds-v9mmex-GNWT1-05-PM001470/,2024-05-17 14:20 MDT
tender,2004-05,Health and Social Services,PM000273,Specialized children services.,Awarded,Sole Source,Direct,Services,<Various>,,Specialized children services.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000273,/tenders/specialized-children-services/ocds-v9mmex-GNWT1-05-PM000273/,2024-05-17 14:20 MDT
tender,2004-05,Health and Social Services,PM000275,Specialized children services.,Awarded,Sole Source,Direct,Services,<Various>,,Specialized children services.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000275,/tenders/specialized-children-services/ocds-v9mmex-GNWT1-05-PM000275/,2024-05-17 14:20 MDT
tender,2004-05,Health and Social Services,PM001096,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001096,/tenders/specialized-care/ocds-v9mmex-GNWT1-05-PM001096/,2024-05-17 14:20 MDT
