model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Public Works & Services,SO050518,Fort Providence Carpentry Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050518,/tenders/fort-providence-carpentry-services/ocds-v9mmex-GNWT1-09-SO050518/,2024-05-01 03:46 MDT
tender,2008-09,Public Works & Services,SO050547,Fort Providence Carpentry Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050547,/tenders/fort-providence-carpentry-services/ocds-v9mmex-GNWT1-09-SO050547/,2024-05-01 03:46 MDT
tender,2008-09,Public Works & Services,SO050516,Fort Providence Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050516,/tenders/fort-providence-electrical-services/ocds-v9mmex-GNWT1-09-SO050516/,2024-05-01 03:46 MDT
tender,2008-09,Public Works & Services,SO050546,Fort Providence Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050546,/tenders/fort-providence-electrical-services/ocds-v9mmex-GNWT1-09-SO050546/,2024-05-01 03:46 MDT
tender,2008-09,Public Works & Services,SO050517,Fort Providence Plumbing and Heating Services,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050517,/tenders/fort-providence-plumbing-and-heating-services/ocds-v9mmex-GNWT1-09-SO050517/,2024-05-01 03:46 MDT
tender,2008-09,Stanton,PM007247,SOA90031,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-12-15 15:00 MST,Ground Transportation Services (Taxi) - Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007247,/tenders/soa90031/ocds-v9mmex-STHA-09-PM007247/,2024-05-01 03:46 MDT
tender,2008-09,Public Works & Services,SO412977,Snow Removal - Fort Providence,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-09-26 15:00 MDT,Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO412977,/tenders/snow-removal-fort-providence/ocds-v9mmex-GNWT1-09-SO412977/,2024-05-01 03:46 MDT
tender,2008-09,Stanton,PM006870,Ground Transportation (Taxi) Services - Fort Providence,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-09-15 15:00 MDT,Ref # 90014,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006870,/tenders/ground-transportation-taxi-services-fort-providence/ocds-v9mmex-STHA-09-PM006870/,2024-05-01 03:46 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006806,Picnic Shelter Demolition,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2008-08-19 15:00 MDT,Picnic Shelter Demolition,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006806,/tenders/picnic-shelter-demolition/ocds-v9mmex-GNWT1-09-PM006806/,2024-05-01 03:46 MDT
tender,2008-09,Public Works & Services,SC411937,Deh Gah School Flooring,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2008-07-02 15:00 MDT,Deh Gah School Flooring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC411937,/tenders/deh-gah-school-flooring/ocds-v9mmex-GNWT1-09-SC411937/,2024-05-01 03:46 MDT
