model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Infrastructure,0000007081,Colville Lake School Portables Site Works,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-02-02 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for site preparation work and utility service connections for the new school site in Colville Lake, NT.",2023-12-18 15:07 MST,2024-02-23 18:55 MST,ocds-v9mmex-GNWT1-24-0000007081,/tenders/colville-lake-school-portables-site-works/ocds-v9mmex-GNWT1-24-0000007081/,2024-06-09 03:51 MDT
tender,2023-24,Infrastructure,0000006920,Site Works for Colville Lake School Portables,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-09-13 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for site preparation work and utility service connections for the new school site in Colville Lake, NT.",2023-07-21 17:07 MDT,2023-09-13 20:05 MDT,ocds-v9mmex-GNWT1-24-0000006920,/tenders/site-works-for-colville-lake-school-portables/ocds-v9mmex-GNWT1-24-0000006920/,2024-06-09 03:51 MDT
tender,2022-23,"Education, Culture and Employment",0000005864,Temporary Modular Classrooms - Colville Lake,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-07-15 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Education, Culture, and Employment (ECE) for the supply of three integrated, prefabricated, re-locatable modular buildings to be delivered to a site in Colville Lake, NT. The requirement consists of two (2) modular classrooms and one (1) modular washroom building.",2022-05-26 15:07 MDT,2023-01-03 11:33 MST,ocds-v9mmex-GNWT1-23-0000005864,/tenders/temporary-modular-classrooms-colville-lake/ocds-v9mmex-GNWT1-23-0000005864/,2024-06-09 03:51 MDT
tender,2021-22,Infrastructure,0000005531,Supply and Installation of Washer and Dryers,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-02-14 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply and installation of washer and dryers in multiple schools.,2022-01-31 17:07 MST,2022-03-17 17:58 MDT,ocds-v9mmex-GNWT1-22-0000005531,/tenders/supply-and-installation-of-washer-and-dryers/ocds-v9mmex-GNWT1-22-0000005531/,2024-06-09 03:51 MDT
tender,2021-22,Infrastructure,0000005203,Sahtu Landfill Diversions and Improvements,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2021-08-31 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of Infrastructure is seeking proposals for the Removal and Disposal of Hazardous Waste and Scrap Metal from 4 communities in the Sahtu.",2021-07-20 15:15 MDT,2024-05-17 15:37 MDT,ocds-v9mmex-INF01-22-0000005203,/tenders/sahtu-landfill-diversions-and-improvements/ocds-v9mmex-INF01-22-0000005203/,2024-06-09 03:51 MDT
tender,2020-21,Infrastructure,0000004795,Colville Lake School Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-04-09 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for log building repairs to the Colville Lake School, NT.",2021-02-23 11:09 MST,2021-10-04 17:30 MDT,ocds-v9mmex-GNWT1-21-0000004795,/tenders/colville-lake-school-repairs/ocds-v9mmex-GNWT1-21-0000004795/,2024-06-09 03:51 MDT
tender,2019-20,NWT Housing Corporation,0000003754,"SSE Major Reno SK58 1 Detached Unit, Colville Lake",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-01-23 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified contractors for the SSE Major Reno SK-58 1 Detached Unit Colville Lake",2019-12-16 17:07 MST,2020-07-17 11:31 MDT,ocds-v9mmex-HC001-20-0000003754,/tenders/sse-major-reno-sk58-1-detached-unit-colville-lake/ocds-v9mmex-HC001-20-0000003754/,2024-06-09 03:51 MDT
tender,2019-20,Infrastructure,0000003617,Colville Lake Health Centre Wheelchair Ramp,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-28 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure from Contractors to demolish the existing wooden ramp, deck and stairs, dispose and install a new wheelchair ramp.",2019-08-14 17:07 MDT,2020-01-27 15:49 MST,ocds-v9mmex-GNWT1-20-0000003617,/tenders/colville-lake-health-centre-wheelchair-ramp/ocds-v9mmex-GNWT1-20-0000003617/,2024-06-09 03:51 MDT
tender,2019-20,Infrastructure,0000003510,Colville Lake Sewage Tank Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-13 15:00 MDT,"Procurement Shared Services is requesting tenders from interested contractors for the replacement of failed sewage tanks located at the school and health centre in Colville Lake, NT.",2019-07-23 15:07 MDT,2020-01-17 18:38 MST,ocds-v9mmex-GNWT1-20-0000003510,/tenders/colville-lake-sewage-tank-replacement/ocds-v9mmex-GNWT1-20-0000003510/,2024-06-09 03:51 MDT
tender,2018-19,Infrastructure,0000002860,Fuel Storage Tank Meter Upgrade - Colville Lake,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-12-10 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure to upgrade the dispensing meters inside the existing dispensing building in Colville Lake, NT.",2018-11-23 15:07 MST,2024-02-27 00:42 MST,ocds-v9mmex-GNWT1-19-0000002860,/tenders/fuel-storage-tank-meter-upgrade-colville-lake/ocds-v9mmex-GNWT1-19-0000002860/,2024-06-09 03:51 MDT
tender,2018-19,Infrastructure,0000002832,New Junior Kindergarten Outdoor Play Space- Sahtu,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-12-06 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the construction of New Junior Kindergarten Outdoor Play Spaces in the Sahtu Region schools (Colville Lake, Fort Good Hope and Tulita).",2018-11-15 17:07 MST,2019-05-24 15:34 MDT,ocds-v9mmex-GNWT1-19-0000002832,/tenders/new-junior-kindergarten-outdoor-play-space-sahtu/ocds-v9mmex-GNWT1-19-0000002832/,2024-06-09 03:51 MDT
tender,2018-19,Infrastructure,0000002750,Fuel Storage Tank Meter Upgrade - Colville Lake,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-10-30 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure to upgrade the dispensing meters inside the existing dispensing building in Colville Lake, NT.",2018-10-11 17:07 MDT,2024-02-27 00:35 MST,ocds-v9mmex-GNWT1-19-0000002750,/tenders/fuel-storage-tank-meter-upgrade-colville-lake/ocds-v9mmex-GNWT1-19-0000002750/,2024-06-09 03:51 MDT
tender,2018-19,Infrastructure,0000002616,Junior KindergartenOutdoor PlaySpace-Colville Lake,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-09-05 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the construction of a New Junior Kindergarten Outdoor Play Space at Colville Lake School, NT.",2018-08-20 17:07 MDT,2024-02-27 00:23 MST,ocds-v9mmex-GNWT1-19-0000002616,/tenders/junior-kindergartenoutdoor-playspace-colville-lake/ocds-v9mmex-GNWT1-19-0000002616/,2024-06-09 03:51 MDT
tender,2017-18,Infrastructure,0000002222,New Junior Kindergarten Outdoor Play Spaces-Sahtu,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2018-03-23 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting proposals from qualified proponents for the provision of Design Services to upgrade the playgrounds in existing schools in the Sahtu Region to include outdoor play spaces with play assemblies for junior kindergarten school children.,2018-03-16 11:10 MDT,2018-09-28 17:15 MDT,ocds-v9mmex-GNWT1-18-0000002222,/tenders/new-junior-kindergarten-outdoor-play-spaces-sahtu/ocds-v9mmex-GNWT1-18-0000002222/,2024-06-09 03:51 MDT
tender,2017-18,Infrastructure,0000002163,New Junior Kindergarten Outdoor Play Spaces-Sahtu,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2018-03-14 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting proposals from qualified proponents for the provision of Design Services to upgrade the playgrounds in existing schools in the Sahtu Region to include outdoor play spaces with play assemblies for junior kindergarten school children.,2018-02-28 11:10 MST,2024-06-07 13:55 MDT,ocds-v9mmex-GNWT1-18-0000002163,/tenders/new-junior-kindergarten-outdoor-play-spaces-sahtu/ocds-v9mmex-GNWT1-18-0000002163/,2024-06-09 03:51 MDT
tender,2016-17,NWT Housing Corporation,0000001030,CARE MOBILITY C15-SK41 Colville Lake NT,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-11-03 15:00 MDT,"Exterior and Interior Repairs under Mobility Care Program, Material to be deliverd by Winter Road",2016-10-18 11:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000001030,/tenders/care-mobility-c15-sk41-colville-lake-nt/ocds-v9mmex-HC001-17-0000001030/,2024-06-09 03:51 MDT
tender,2016-17,NWT Housing Corporation,0000001016,CARE MOBILITY C15-SK41 Colville Lake NT,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-10-27 15:00 MDT,"Exterior and Interior Repairs under Mobility Care Program, Material to be deliverd by Winter Road",2016-10-05 15:02 MDT,2024-05-24 23:51 MDT,ocds-v9mmex-HC001-17-0000001016,/tenders/care-mobility-c15-sk41-colville-lake-nt/ocds-v9mmex-HC001-17-0000001016/,2024-06-09 03:51 MDT
tender,2016-17,NWT Housing Corporation,0000000776,"2016-2017 Minor Retro C-8,  Colville Lake, NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-07-28 15:00 MDT,"Replace back door complete, keyed alike deadbolts for front and back door with lever handle passage, stain steps, landings and railings, replace broken living room window sealed unit, install new fridge, replace countertop, replace ABC fire extinguisher and smoke/co detector, patch and paint throughout unit, clean floors with new sealer and wax, install new Princess woodstove (in community), service Toyo heater, replace light fixture in entry, replace exhaust fan in bathroom, replace vanity countertop,, construct a vented chase for domestic water lines.",2016-07-20 15:01 MDT,2020-02-07 01:01 MST,ocds-v9mmex-HC001-17-0000000776,/tenders/2016-2017-minor-retro-c-8-colville-lake-nt/ocds-v9mmex-HC001-17-0000000776/,2024-06-09 03:51 MDT
