model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Stanton,PM009661,Pressure Redistribution Mattress - PO 81958,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2010-03-30 15:00 MDT,Pressure Redistribution Mattress - PO 81,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009661,/tenders/pressure-redistribution-mattress-po-81958/ocds-v9mmex-STHA-10-PM009661/,2024-05-27 17:22 MDT
tender,2009-10,Stanton,PM009414,UPS - REF# 81477,Awarded,Request for Tenders,Open (Competitive),Goods,Electrical Equipment & Supplies,2010-02-26 15:00 MST,UPS - REF# 81477,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009414,/tenders/ups-ref-81477/ocds-v9mmex-STHA-10-PM009414/,2024-05-27 17:22 MDT
tender,2009-10,Stanton,PM009415,Monitors for STHA - REF# 81478,Awarded,Request for Tenders,Open (Competitive),Goods,Entertainment/Electronic Equipment,2010-02-26 15:00 MST,Monitors for STHA - REF# 81478,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009415,/tenders/monitors-for-stha-ref-81478/ocds-v9mmex-STHA-10-PM009415/,2024-05-27 17:22 MDT
tender,2009-10,Stanton,PM009413,SAN Expansion Hardware - REF # 81460,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2010-02-25 15:00 MST,SAN Expansion Hardware - REF # 81460,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009413,/tenders/san-expansion-hardware-ref-81460/ocds-v9mmex-STHA-10-PM009413/,2024-05-27 17:22 MDT
tender,2009-10,Stanton,PM010181,Disinfectant Wipes - SOA10067,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-02-12 15:00 MST,"Provide STHA with Disinfectant Wipes on an ""As and When Required Basis"" as
 outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM010181,/tenders/disinfectant-wipes-soa10067/ocds-v9mmex-STHA-10-PM010181/,2024-05-27 17:22 MDT
tender,2009-10,Stanton,PM009268,Vehicle REF# 80988,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2010-01-29 15:00 MST,Vehicle REF# 80988,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009268,/tenders/vehicle-ref-80988/ocds-v9mmex-STHA-10-PM009268/,2024-05-27 17:22 MDT
tender,2009-10,Stanton,PM009222,Office Chairs - REF# 09000,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2010-01-22 15:00 MST,Office Chairs - REF# 09000,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009222,/tenders/office-chairs-ref-09000/ocds-v9mmex-STHA-10-PM009222/,2024-05-27 17:22 MDT
tender,2009-10,Stanton,PM009157,Server Replacements REF# 80609,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2010-01-13 15:00 MST,Server Replacements REF# 80609,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009157,/tenders/server-replacements-ref-80609/ocds-v9mmex-STHA-10-PM009157/,2024-05-27 17:22 MDT
tender,2009-10,Stanton,PM009156,Crutches & Related Products SOA 10058,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-01-06 15:00 MST,"Provide STHA with crutches & related products on an ""As & When"" required basis
 as outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009156,/tenders/crutches-related-products-soa-10058/ocds-v9mmex-STHA-10-PM009156/,2024-05-27 17:22 MDT
tender,2009-10,Stanton,PM009134,Orthopaedic Products - SOA 10057,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-12-30 15:00 MST,"Provide STHA with Orthopaedic Supplies on an ""As & When"" required basis as
 outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009134,/tenders/orthopaedic-products-soa-10057/ocds-v9mmex-STHA-10-PM009134/,2024-05-27 17:22 MDT
tender,2009-10,Stanton,PM009269,Walker Boots - SOA 10065,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-12-30 15:00 MST,Appendix 'A' of SOA 10057,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009269,/tenders/walker-boots-soa-10065/ocds-v9mmex-STHA-10-PM009269/,2024-05-27 17:22 MDT
