model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,RWED,PM001459,UV Lamps,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-03-16 15:00 MST,UV lamps photometers ozone analyzer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001459,/tenders/uv-lamps/ocds-v9mmex-GNWT1-05-PM001459/,2024-05-30 16:56 MDT
tender,2004-05,RWED,PM001248,Photo Copier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-03-15 15:00 MST,Lease of a photocopier for RWED Corporate Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001248,/tenders/photo-copier/ocds-v9mmex-GNWT1-05-PM001248/,2024-05-30 16:56 MDT
tender,2004-05,RWED,PM001388,Cameras,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-03-08 15:00 MST,Digital Cameras,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001388,/tenders/cameras/ocds-v9mmex-GNWT1-05-PM001388/,2024-05-30 16:56 MDT
tender,2004-05,RWED,PM001385,HP Deskjet 800ps supplies,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-03-01 15:00 MST,HP Deskjet 800 and Lexmark C720 printing supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001385,/tenders/hp-deskjet-800ps-supplies/ocds-v9mmex-GNWT1-05-PM001385/,2024-05-30 16:56 MDT
tender,2004-05,RWED,PM001389,Printing of Kit Folder,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-03-01 15:00 MST,9 x 12 kit folders,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001389,/tenders/printing-of-kit-folder/ocds-v9mmex-GNWT1-05-PM001389/,2024-05-30 16:56 MDT
tender,2004-05,RWED,PM001311,Weatherhaven Shelter,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-02-21 15:00 MST,16' x 16' weatherhaven shelter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001311,/tenders/weatherhaven-shelter/ocds-v9mmex-GNWT1-05-PM001311/,2024-05-30 16:56 MDT
tender,2004-05,RWED,PM001182,Software Programs,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-02-14 15:00 MST,WHIS software requirements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001182,/tenders/software-programs/ocds-v9mmex-GNWT1-05-PM001182/,2024-05-30 16:56 MDT
tender,2004-05,RWED,PM001180,WHIS/Geomatics hardware/software,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-02-08 15:00 MST,WHIS/Geomatics hardware/software requirements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001180,/tenders/whisgeomatics-hardwaresoftware/ocds-v9mmex-GNWT1-05-PM001180/,2024-05-30 16:56 MDT
tender,2004-05,RWED,PM000906,Photo copier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-10-28 15:00 MDT,Xerox pro35 copier or equivalent,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000906,/tenders/photo-copier/ocds-v9mmex-GNWT1-05-PM000906/,2024-05-30 16:56 MDT
tender,2004-05,RWED,PM000693,Printing Services,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-09-21 15:00 MDT,Pringing of Arts Strategy Booklet,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000693,/tenders/printing-services/ocds-v9mmex-GNWT1-05-PM000693/,2024-05-30 16:56 MDT
tender,2004-05,RWED,PM000444,manufacture and install park signs,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-08-10 15:00 MDT,Entrance sign panels,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000444,/tenders/manufacture-and-install-park-signs/ocds-v9mmex-GNWT1-05-PM000444/,2024-05-30 16:56 MDT
