model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Transportation,PO902107,MOBILE CAMP RENTAL - NDULEE CROSSING,Awarded,Sole Source,Direct,Goods,Mobile Homes/Trailers/Houses,,MOBILE CAMP RENTAL - NDULEE CROSSING,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO902107,/tenders/mobile-camp-rental-ndulee-crossing/ocds-v9mmex-GNWT1-14-PO902107/,2024-06-14 19:41 MDT
tender,2013-14,Transportation,SC794028,Engineering Consulting Services,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Engineering Consulting Services,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-13-SC794028,/tenders/engineering-consulting-services/ocds-v9mmex-GNWT1-13-SC794028/,2024-06-14 19:41 MDT
tender,2013-14,Transportation,SC794564,Engineering Consulting Services,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Engineering Consulting Services,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794564,/tenders/engineering-consulting-services/ocds-v9mmex-GNWT1-14-SC794564/,2024-06-14 19:41 MDT
tender,2013-14,Transportation,SC794850,Professional Engineering Site Services -,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Professional Engineering Site Services -,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794850,/tenders/professional-engineering-site-services-/ocds-v9mmex-GNWT1-14-SC794850/,2024-06-14 19:41 MDT
tender,2013-14,Transportation,SC794695,ROW Mowing,Awarded,Sole Source,Direct,Services,Highway Maintenance,,ROW Mowing,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794695,/tenders/row-mowing/ocds-v9mmex-GNWT1-14-SC794695/,2024-06-14 19:41 MDT
tender,2013-14,Transportation,PO902063,Airfield Lighting Control - Wrigley,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Equipment & Supplies,,Airfield Lighting Control - Wrigley,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902063,/tenders/airfield-lighting-control-wrigley/ocds-v9mmex-GNWT1-14-PO902063/,2024-06-14 19:41 MDT
tender,2013-14,Environment and Natural Resources,PM015678,Aircraft-Wrigley,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Wrigley,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015678,/tenders/aircraft-wrigley/ocds-v9mmex-GNWT1-14-PM015678/,2024-06-14 19:41 MDT
tender,2013-14,Environment and Natural Resources,PM015815,Aircraft - Wrigley,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Wrigley,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015815,/tenders/aircraft-wrigley/ocds-v9mmex-GNWT1-14-PM015815/,2024-06-14 19:41 MDT
tender,2013-14,Environment and Natural Resources,PM015353,Equipment Rental for FS002,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental for FS002,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015353,/tenders/equipment-rental-for-fs002/ocds-v9mmex-GNWT1-14-PM015353/,2024-06-14 19:41 MDT
tender,2013-14,Environment and Natural Resources,PM015801,Bobcat Rental for FS002,Awarded,Sole Source,Direct,Services,Document Reproduction,,Bobcat Rental for FS002,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015801,/tenders/bobcat-rental-for-fs002/ocds-v9mmex-GNWT1-14-PM015801/,2024-06-14 19:41 MDT
tender,2013-14,Environment and Natural Resources,PM015362,Incident Command Team Functions,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Incident Command Team Functions,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015362,/tenders/incident-command-team-functions/ocds-v9mmex-GNWT1-14-PM015362/,2024-06-14 19:41 MDT
tender,2013-14,Environment and Natural Resources,PM015771,Aircraft - Wrigley,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Wrigley,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015771,/tenders/aircraft-wrigley/ocds-v9mmex-GNWT1-14-PM015771/,2024-06-14 19:41 MDT
tender,2013-14,Environment and Natural Resources,PM015772,Aircraft - Wrigley,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Wrigley,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015772,/tenders/aircraft-wrigley/ocds-v9mmex-GNWT1-14-PM015772/,2024-06-14 19:41 MDT
tender,2013-14,Environment and Natural Resources,PM015363,Cat Boss and Value Protection Coordinato,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Cat Boss and Value Protection Coordinato,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015363,/tenders/cat-boss-and-value-protection-coordinato/ocds-v9mmex-GNWT1-14-PM015363/,2024-06-14 19:41 MDT
