model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2021-22,"Education, Culture and Employment",0000005548,Administrative Services and Office space,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-02-18 15:00 MST,"Procurement and Shared Services, on behalf of Community Delivery of Income Security Programs requires an office location that can provide dedicated office space for an ECE employee (CSO) , as well as provide contracted services for receptions and administrative services to clients and may include, receiving documents, providing information on behalf of CSO to clients when CSO is not in the office.",2022-02-03 15:07 MST,2022-08-15 11:32 MDT,ocds-v9mmex-GNWT1-22-0000005548,/tenders/administrative-services-and-office-space/ocds-v9mmex-GNWT1-22-0000005548/,2024-06-07 14:31 MDT
tender,2021-22,"Education, Culture and Employment",0000004998,Multifunction Colour Copier,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-05-28 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Education, Culture and Employment for the supply of One (1) Multifunction Colour Photocopier for a 48 Month Lease.",2021-05-12 17:09 MDT,2021-09-29 18:46 MDT,ocds-v9mmex-GNWT1-22-0000004998,/tenders/multifunction-colour-copier/ocds-v9mmex-GNWT1-22-0000004998/,2024-06-07 14:31 MDT
tender,2019-20,"Education, Culture and Employment",0000003362,Large Sport Utility Vehicles,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-06-24 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Education, Culture & Employment for the supply of 2 Large Sport Utility Vehicles.",2019-06-07 11:07 MDT,2019-10-30 11:49 MDT,ocds-v9mmex-GNWT1-20-0000003362,/tenders/large-sport-utility-vehicles/ocds-v9mmex-GNWT1-20-0000003362/,2024-06-07 14:31 MDT
tender,2019-20,"Education, Culture and Employment",0000003325,NDL-Virtual Private Network,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-06-19 15:00 MDT,"Procurement Shared Services on behalf of Department of Education, Culture & Employment is requesting tenders for the NDL - Virtual Private Network.",2019-05-31 17:07 MDT,2019-09-25 17:58 MDT,ocds-v9mmex-GNWT1-20-0000003325,/tenders/ndl-virtual-private-network/ocds-v9mmex-GNWT1-20-0000003325/,2024-06-07 14:31 MDT
tender,2019-20,"Education, Culture and Employment",0000002977,Catering - Education Leadership Program,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-05-13 15:00 MDT,"Procurement Shared Services on behalf of the Department of Education, Culture and Employment is requesting tenders for the provision of catering services in Fort Smith, NT.",2019-04-15 11:07 MDT,2019-09-11 18:48 MDT,ocds-v9mmex-GNWT1-20-0000002977,/tenders/catering-education-leadership-program/ocds-v9mmex-GNWT1-20-0000002977/,2024-06-07 14:31 MDT
tender,2015-16,"Education, Culture and Employment",0000000396,Multifunction Color Photocopier - ECE,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-17 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Education, Culture & Employment (ECE) for the supply of ONE (1) Multifunction Color Photocopier for a 36 Month Lease",2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000396,/tenders/multifunction-color-photocopier-ece/ocds-v9mmex-GNWT1-16-0000000396/,2024-06-07 14:31 MDT
tender,2015-16,"Education, Culture and Employment",0000000275,Furniture - Chairs,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-02-24 15:00 MST,"The GNWT, Department of Justice, requires chairs for various locations in the NWT.",2016-05-16 12:48 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000275,/tenders/furniture-chairs/ocds-v9mmex-GNWT1-16-0000000275/,2024-06-07 14:31 MDT
tender,2014-15,"Education, Culture and Employment",PO446643,500 iPad Mini 2 & Keyboard Cases,Awarded,Request for Tenders,Open (Competitive),Goods,Entertainment/Electronic Equipment,2015-02-17 15:00 MST,"Hay River, NT",2015-02-04 11:15 MST,,ocds-v9mmex-GNWT1-15-PO446643,/tenders/500-ipad-mini-2-keyboard-cases/ocds-v9mmex-GNWT1-15-PO446643/,2024-06-07 14:31 MDT
tender,2013-14,"Education, Culture and Employment",PO439391,Ultrathin Keyboard Folio for Ipad Mini,Awarded,Request for Tenders,Open (Competitive),Goods,Entertainment/Electronic Equipment,2014-03-14 15:00 MDT,Ultrathin Keyboard Folio for Ipad Mini,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439391,/tenders/ultrathin-keyboard-folio-for-ipad-mini/ocds-v9mmex-GNWT1-14-PO439391/,2024-06-07 14:31 MDT
tender,2013-14,"Education, Culture and Employment",PO436674,Multifunction Copier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2013-07-30 15:00 MDT,Multifunction Copier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO436674,/tenders/multifunction-copier/ocds-v9mmex-GNWT1-14-PO436674/,2024-06-07 14:31 MDT
