model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Public Works & Services,AC406790,"June 123th, 2007 Air Charter Service to",Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,"June 123th, 2007 Air Charter Service to",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC406790,/tenders/june-123th-2007-air-charter-service-to/ocds-v9mmex-GNWT1-08-AC406790/,2024-05-27 17:54 MDT
tender,2006-07,Transportation,AC600118,Charter Inuvik to Holman,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Charter Inuvik to Holman,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-AC600118,/tenders/charter-inuvik-to-holman/ocds-v9mmex-GNWT1-07-AC600118/,2024-05-27 17:54 MDT
tender,2007-08,Environment and Natural Resources,PM004834,Fuel Deployment,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Fuel Deployment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004834,/tenders/fuel-deployment/ocds-v9mmex-GNWT1-08-PM004834/,2024-05-27 17:54 MDT
tender,2007-08,Environment and Natural Resources,PM004879,Fuel Deployment,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Fuel Deployment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004879,/tenders/fuel-deployment/ocds-v9mmex-GNWT1-08-PM004879/,2024-05-27 17:54 MDT
tender,2004-05,RWED,PM000707,AIR CHARTER,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,AIR CHARTER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000707,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000707/,2024-05-27 17:54 MDT
tender,2007-08,Transportation,AC600184,Fixed Wing Charter to Wrigley,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Fixed Wing Charter to Wrigley,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC600184,/tenders/fixed-wing-charter-to-wrigley/ocds-v9mmex-GNWT1-08-AC600184/,2024-05-27 17:54 MDT
tender,2007-08,Transportation,AC410241,Helicopter Charter for Deh Cho Bridge,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Helicopter Charter for Deh Cho Bridge,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC410241,/tenders/helicopter-charter-for-deh-cho-bridge/ocds-v9mmex-GNWT1-08-AC410241/,2024-05-27 17:54 MDT
tender,2007-08,Transportation,AC600176,Helicopter Charter for Hwy 1 Flyover,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Helicopter Charter for Hwy 1 Flyover,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC600176,/tenders/helicopter-charter-for-hwy-1-flyover/ocds-v9mmex-GNWT1-08-AC600176/,2024-05-27 17:54 MDT
tender,2008-09,Transportation,AC600191,Helicopter Charter-YK-Ft. Providence Deh,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Helicopter Charter-YK-Ft. Providence Deh,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC600191,/tenders/helicopter-charter-yk-ft-providence-deh/ocds-v9mmex-GNWT1-09-AC600191/,2024-05-27 17:54 MDT
tender,2008-09,Transportation,AC600192,Helicopter Charter-Yk-Ft. Providence-Deh,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Helicopter Charter-Yk-Ft. Providence-Deh,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC600192,/tenders/helicopter-charter-yk-ft-providence-deh/ocds-v9mmex-GNWT1-09-AC600192/,2024-05-27 17:54 MDT
tender,2008-09,Transportation,AC600200,Helicopter Charter-Kakisa River Bridge,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Helicopter Charter-Kakisa River Bridge,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC600200,/tenders/helicopter-charter-kakisa-river-bridge/ocds-v9mmex-GNWT1-09-AC600200/,2024-05-27 17:54 MDT
tender,2008-09,Assembly,PM008716,Committee Travel - Air Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Committee Travel - Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008716,/tenders/committee-travel-air-charter/ocds-v9mmex-GNWT1-09-PM008716/,2024-05-27 17:54 MDT
tender,2008-09,"Education, Culture and Employment",PM008795,CHARTER TO SACHS FEB/2009,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,CHARTER TO SACHS FEB/2009,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008795,/tenders/charter-to-sachs-feb2009/ocds-v9mmex-GNWT1-09-PM008795/,2024-05-27 17:54 MDT
tender,2008-09,Environment and Natural Resources,PM006333,Fuel Caching,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Fuel Caching,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006333,/tenders/fuel-caching/ocds-v9mmex-GNWT1-09-PM006333/,2024-05-27 17:54 MDT
tender,2008-09,Executive and Indigenous Affairs,PM008680,Aircharter- YK- Cli Lake \Rt,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Aircharter- YK- Cli Lake \Rt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008680,/tenders/aircharter-yk-cli-lake-rt/ocds-v9mmex-GNWT1-09-PM008680/,2024-05-27 17:54 MDT
tender,2006-07,Public Works & Services,AC401133,"Air Charter, YK to Lutsel Ke",Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,"Air Charter, YK to Lutsel Ke",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-AC401133,/tenders/air-charter-yk-to-lutsel-ke/ocds-v9mmex-GNWT1-07-AC401133/,2024-05-27 17:54 MDT
tender,2006-07,Transportation,AC400911,Helicopter Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-AC400911,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-07-AC400911/,2024-05-27 17:54 MDT
tender,2004-05,RWED,PM000715,Air Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000715,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000715/,2024-05-27 17:54 MDT
tender,2004-05,Assembly,PM001178,AIR CHARTER - TOUR OF NUNAKPUT,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,AIR CHARTER - TOUR OF NUNAKPUT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001178,/tenders/air-charter-tour-of-nunakput/ocds-v9mmex-GNWT1-05-PM001178/,2024-05-27 17:54 MDT
tender,2004-05,Assembly,PM001166,AIR CHARTER-NORTHWESTERN AIR LEASE,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,AIR CHARTER-NORTHWESTERN AIR LEASE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001166,/tenders/air-charter-northwestern-air-lease/ocds-v9mmex-GNWT1-05-PM001166/,2024-05-27 17:54 MDT
tender,2009-10,NWT Housing Corporation,PM008897,Air Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008897,/tenders/air-charter/ocds-v9mmex-HC001-10-PM008897/,2024-05-27 17:54 MDT
tender,2011-12,Transportation,AC600380,Charter Services: Wekweti Rd Improvemen,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Charter Services: Wekweti Rd Improvemen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC600380,/tenders/charter-services-wekweti-rd-improvemen/ocds-v9mmex-GNWT1-12-AC600380/,2024-05-27 17:54 MDT
tender,2009-10,Transportation,AC600333,Aircraft Charters-Winter Road Project,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Aircraft Charters-Winter Road Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600333,/tenders/aircraft-charters-winter-road-project/ocds-v9mmex-GNWT1-10-AC600333/,2024-05-27 17:54 MDT
tender,2012-13,Transportation,AC432160,Air Charter to Norman Wells,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter to Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC432160,/tenders/air-charter-to-norman-wells/ocds-v9mmex-GNWT1-13-AC432160/,2024-05-27 17:54 MDT
tender,2012-13,Environment and Natural Resources,PM013425,Air Charter Services - Herc,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter Services - Herc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013425,/tenders/air-charter-services-herc/ocds-v9mmex-GNWT1-13-PM013425/,2024-05-27 17:54 MDT
tender,2011-12,Executive and Indigenous Affairs,PM012106,Ref #SC426724 - Royal Visit - Media Trav,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Ref #SC426724 - Royal Visit - Media Trav,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012106,/tenders/ref-sc426724-royal-visit-media-trav/ocds-v9mmex-GNWT1-12-PM012106/,2024-05-27 17:54 MDT
tender,2011-12,Executive and Indigenous Affairs,PM012121,Ref #SC426689 - Royal Visit - Drummers &,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Ref #SC426689 - Royal Visit - Drummers &,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012121,/tenders/ref-sc426689-royal-visit-drummers/ocds-v9mmex-GNWT1-12-PM012121/,2024-05-27 17:54 MDT
tender,2010-11,Environment and Natural Resources,PM009914,Ahlak Calving Ground Survey & Fuel Cachi,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Ahlak Calving Ground Survey & Fuel Cachi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009914,/tenders/ahlak-calving-ground-survey-fuel-cachi/ocds-v9mmex-GNWT1-11-PM009914/,2024-05-27 17:54 MDT
tender,2011-12,Aboriginal Affairs and Intergovernmental Relations,PM011842,Western Premiers Nahanni National Park T,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Western Premiers Nahanni National Park T,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011842,/tenders/western-premiers-nahanni-national-park-t/ocds-v9mmex-GNWT1-12-PM011842/,2024-05-27 17:54 MDT
tender,2011-12,"Education, Culture and Employment",PM014343,Air Charter - Exhibit Photography,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter - Exhibit Photography,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014343,/tenders/air-charter-exhibit-photography/ocds-v9mmex-GNWT1-12-PM014343/,2024-05-27 17:54 MDT
tender,2011-12,Transportation,AC600379,Charter Services: Wekweti Rd Improvemen,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Charter Services: Wekweti Rd Improvemen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC600379,/tenders/charter-services-wekweti-rd-improvemen/ocds-v9mmex-GNWT1-12-AC600379/,2024-05-27 17:54 MDT
tender,2012-13,Assembly,PM014142,Caucus Retreat,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Caucus Retreat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014142,/tenders/caucus-retreat/ocds-v9mmex-GNWT1-13-PM014142/,2024-05-27 17:54 MDT
tender,2014-15,Aboriginal Affairs and Intergovernmental Relations,AC447240,"Air Charter March 16th, 2015 YK to Delin",Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,"Air Charter March 16th, 2015 YK to Delin",2016-05-12 10:01 MDT,,ocds-v9mmex-GNWT1-15-AC447240,/tenders/air-charter-march-16th-2015-yk-to-delin/ocds-v9mmex-GNWT1-15-AC447240/,2024-05-27 17:54 MDT
tender,2012-13,Environment and Natural Resources,PM013644,Fuel Caching,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Fuel Caching,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013644,/tenders/fuel-caching/ocds-v9mmex-GNWT1-13-PM013644/,2024-05-27 17:54 MDT
tender,2008-09,Environment and Natural Resources,PM006463,Fuel Deployment contract,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Fuel Deployment contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006463,/tenders/fuel-deployment-contract/ocds-v9mmex-GNWT1-09-PM006463/,2024-05-27 17:54 MDT
