model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Transportation,SC440810,Asphalt Oil Tank Rental and Mobilization,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Asphalt Oil Tank Rental and Mobilization,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC440810,/tenders/asphalt-oil-tank-rental-and-mobilization/ocds-v9mmex-GNWT1-15-SC440810/,2024-06-08 18:52 MDT
tender,2010-11,Transportation,SC793118,Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793118,/tenders/equipment-rental/ocds-v9mmex-GNWT1-11-SC793118/,2024-06-08 18:52 MDT
tender,2010-11,Transportation,SC792774,Equipment & Operator Supply,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment & Operator Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792774,/tenders/equipment-operator-supply/ocds-v9mmex-GNWT1-11-SC792774/,2024-06-08 18:52 MDT
tender,2010-11,Transportation,SC792967,Labour & Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Labour & Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792967,/tenders/labour-equipment-rental/ocds-v9mmex-GNWT1-11-SC792967/,2024-06-08 18:52 MDT
tender,2010-11,Transportation,SC792950,Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792950,/tenders/equipment-rental/ocds-v9mmex-GNWT1-11-SC792950/,2024-06-08 18:52 MDT
tender,2010-11,Transportation,SC792775,Equipment & Labour Supply,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment & Labour Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792775,/tenders/equipment-labour-supply/ocds-v9mmex-GNWT1-11-SC792775/,2024-06-08 18:52 MDT
tender,2010-11,Transportation,SC793055,Equipment and Labour Supply,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment and Labour Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793055,/tenders/equipment-and-labour-supply/ocds-v9mmex-GNWT1-11-SC793055/,2024-06-08 18:52 MDT
tender,2010-11,Transportation,SC793315,Haul Crusher Equipment,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Haul Crusher Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793315,/tenders/haul-crusher-equipment/ocds-v9mmex-GNWT1-11-SC793315/,2024-06-08 18:52 MDT
tender,2010-11,Transportation,SC793197,Equipment Rental: Excavator - Boulder re,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental: Excavator - Boulder re,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793197,/tenders/equipment-rental-excavator-boulder-re/ocds-v9mmex-GNWT1-11-SC793197/,2024-06-08 18:52 MDT
tender,2010-11,Transportation,SC792964,Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792964,/tenders/equipment-rental/ocds-v9mmex-GNWT1-11-SC792964/,2024-06-08 18:52 MDT
tender,2011-12,Transportation,SC793455,Landscaping Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Landscaping Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793455,/tenders/landscaping-equipment-rental/ocds-v9mmex-GNWT1-12-SC793455/,2024-06-08 18:52 MDT
tender,2011-12,Transportation,SC793344,Rental - Rig Mats,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Rental - Rig Mats,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793344,/tenders/rental-rig-mats/ocds-v9mmex-GNWT1-12-SC793344/,2024-06-08 18:52 MDT
tender,2011-12,Transportation,SC793533,Tulita EK-35 Application,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Tulita EK-35 Application,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793533,/tenders/tulita-ek-35-application/ocds-v9mmex-GNWT1-12-SC793533/,2024-06-08 18:52 MDT
tender,2011-12,Transportation,SC793688,Equipment and Truck Rental & Accommodati,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment and Truck Rental & Accommodati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793688,/tenders/equipment-and-truck-rental-accommodati/ocds-v9mmex-GNWT1-12-SC793688/,2024-06-08 18:52 MDT
tender,2011-12,Transportation,SC793570,Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793570,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SC793570/,2024-06-08 18:52 MDT
tender,2011-12,Environment and Natural Resources,PM012180,Rental of Komatsu,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Rental of Komatsu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012180,/tenders/rental-of-komatsu/ocds-v9mmex-GNWT1-12-PM012180/,2024-06-08 18:52 MDT
tender,2011-12,Environment and Natural Resources,PM012062,Rental of Nodwell,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Rental of Nodwell,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012062,/tenders/rental-of-nodwell/ocds-v9mmex-GNWT1-12-PM012062/,2024-06-08 18:52 MDT
tender,2011-12,Finance,PM012805,Ref #428302 - Copier,Awarded,Negotiated,Direct,Services,Rental & Leasing- Equipment,,Ref #428302 - Copier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012805,/tenders/ref-428302-copier/ocds-v9mmex-GNWT1-12-PM012805/,2024-06-08 18:52 MDT
tender,2008-09,Transportation,SC791967,Labour and Equipment-Sahtu Bridges,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Labour and Equipment-Sahtu Bridges,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791967,/tenders/labour-and-equipment-sahtu-bridges/ocds-v9mmex-GNWT1-09-SC791967/,2024-06-08 18:52 MDT
tender,2008-09,Transportation,SC791951,Labour and Equipment-Jean Marie River,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Labour and Equipment-Jean Marie River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791951,/tenders/labour-and-equipment-jean-marie-river/ocds-v9mmex-GNWT1-09-SC791951/,2024-06-08 18:52 MDT
tender,2008-09,Transportation,SC791929,Runway Resurfacing,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Runway Resurfacing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791929,/tenders/runway-resurfacing/ocds-v9mmex-GNWT1-09-SC791929/,2024-06-08 18:52 MDT
tender,2008-09,Transportation,SC792009,Equipment Rental for Deline EK-35 Runway,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental for Deline EK-35 Runway,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792009,/tenders/equipment-rental-for-deline-ek-35-runway/ocds-v9mmex-GNWT1-09-SC792009/,2024-06-08 18:52 MDT
tender,2008-09,Transportation,SC791990,Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791990,/tenders/equipment-rental/ocds-v9mmex-GNWT1-09-SC791990/,2024-06-08 18:52 MDT
tender,2009-10,"Industry, Tourism and Investment",PM010492,60th Parallel - Rental - Office Trailer,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,60th Parallel - Rental - Office Trailer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010492,/tenders/60th-parallel-rental-office-trailer/ocds-v9mmex-GNWT1-10-PM010492/,2024-06-08 18:52 MDT
tender,2007-08,Transportation,SC791652,Tulita Bypass Repairs-Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Tulita Bypass Repairs-Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791652,/tenders/tulita-bypass-repairs-equipment-rental/ocds-v9mmex-GNWT1-08-SC791652/,2024-06-08 18:52 MDT
tender,2008-09,Environment and Natural Resources,PM007011,Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007011,/tenders/equipment-rental/ocds-v9mmex-GNWT1-09-PM007011/,2024-06-08 18:52 MDT
tender,2008-09,Environment and Natural Resources,PM007012,Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007012,/tenders/equipment-rental/ocds-v9mmex-GNWT1-09-PM007012/,2024-06-08 18:52 MDT
tender,2008-09,Environment and Natural Resources,PM007013,Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007013,/tenders/equipment-rental/ocds-v9mmex-GNWT1-09-PM007013/,2024-06-08 18:52 MDT
tender,2008-09,Environment and Natural Resources,PM007014,Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007014,/tenders/equipment-rental/ocds-v9mmex-GNWT1-09-PM007014/,2024-06-08 18:52 MDT
tender,2008-09,Environment and Natural Resources,PM007015,Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007015,/tenders/equipment-rental/ocds-v9mmex-GNWT1-09-PM007015/,2024-06-08 18:52 MDT
